# file name; noise; peak f.; mag.; duration
20210402210020759_ALFAPCE-R0_snap.fits;1.40478;26481.4;1.34561;0
20210402210120834_ALFAPCE-R0_snap.fits;1.40172;26534.2;1.45918;0
20210402210220909_ALFAPCE-R0_snap.fits;1.44346;26500.5;1.40226;0
20210402210320983_ALFAPCE-R0_snap.fits;1.39433;26463.9;1.51298;0
20210402210421058_ALFAPCE-R0_snap.fits;1.50671;26500.5;1.26287;0
20210402210521133_ALFAPCE-R0_snap.fits;1.55851;26531.2;1.14148;0
20210402210621207_ALFAPCE-R0_snap.fits;1.48507;26519.5;1.44473;0
20210402210721282_ALFAPCE-R0_snap.fits;1.49745;26472.7;1.3111;0
20210402210821357_ALFAPCE-R0_snap.fits;1.63132;26471.2;1.3939;0
20210402210921431_ALFAPCE-R0_snap.fits;1.58556;26459.5;1.27955;0
20210402211021506_ALFAPCE-R0_snap.fits;1.34128;26502;1.51082;0
20210402211121581_ALFAPCE-R0_snap.fits;1.30479;26462.4;1.19407;0
20210402211221655_ALFAPCE-R0_snap.fits;1.25724;26525.4;1.21747;0
20210402211321730_ALFAPCE-R0_snap.fits;1.34096;26494.6;2.59478;0
20210402211421805_ALFAPCE-R0_snap.fits;1.3067;26500.5;1.36592;0
20210402211521879_ALFAPCE-R0_snap.fits;1.57396;26465.3;0.922089;0
20210402211621954_ALFAPCE-R0_snap.fits;1.50876;26502;1.17033;0
20210402211722029_ALFAPCE-R0_snap.fits;1.59027;26538.6;1.47836;0
20210402211822103_ALFAPCE-R0_snap.fits;1.31555;26537.1;1.50931;0
20210402211922178_ALFAPCE-R0_snap.fits;1.3866;26547.4;1.40574;0
20210402212022253_ALFAPCE-R0_snap.fits;1.26725;26493.2;1.30516;0
20210402212122327_ALFAPCE-R0_snap.fits;1.52757;26480;1.25471;0
20210402212222402_ALFAPCE-R0_snap.fits;1.40169;26488.8;1.41512;0
20210402212322477_ALFAPCE-R0_snap.fits;1.40811;26459.5;1.28324;0
20210402212422551_ALFAPCE-R0_snap.fits;1.3462;26510.7;1.41021;0
20210402212522626_ALFAPCE-R0_snap.fits;1.69676;26535.6;1.0907;0
20210402212622701_ALFAPCE-R0_snap.fits;1.46705;26466.8;1.2258;0
20210402212722775_ALFAPCE-R0_snap.fits;1.48083;26458;1.1739;0
20210402212822850_ALFAPCE-R0_snap.fits;1.36456;26541.5;1.50858;0
20210402212922925_ALFAPCE-R0_snap.fits;1.36825;26506.3;1.41186;0
20210402213022999_ALFAPCE-R0_snap.fits;1.5164;26465.3;1.65951;0
20210402213123074_ALFAPCE-R0_snap.fits;1.60493;26459.5;1.00414;0
20210402213223149_ALFAPCE-R0_snap.fits;1.48852;26472.7;1.57979;0
20210402213323223_ALFAPCE-R0_snap.fits;1.57113;26490.2;1.27873;0
20210402213423298_ALFAPCE-R0_snap.fits;1.64144;26543;1.39165;0
20210402213523373_ALFAPCE-R0_snap.fits;1.40682;26509.3;1.67409;0
20210402213623447_ALFAPCE-R0_snap.fits;1.53369;26481.4;1.49737;0
20210402213723522_ALFAPCE-R0_snap.fits;1.30394;26485.8;1.17963;0
20210402213823597_ALFAPCE-R0_snap.fits;1.55145;26469.7;1.46758;0
20210402213923671_ALFAPCE-R0_snap.fits;1.74385;26510.7;1.32501;0
20210402214023746_ALFAPCE-R0_snap.fits;1.46773;26497.6;1.24415;0
20210402214123821_ALFAPCE-R0_snap.fits;1.59255;26450.7;1.1115;0
20210402214223895_ALFAPCE-R0_snap.fits;1.4882;26509.3;1.35785;0
20210402214323970_ALFAPCE-R0_snap.fits;1.70967;26474.1;1.25572;0
20210402214424045_ALFAPCE-R0_snap.fits;1.41069;26513.7;1.17139;0
20210402214524119_ALFAPCE-R0_snap.fits;1.67906;26487.3;1.38809;0
20210402214624194_ALFAPCE-R0_snap.fits;1.34827;26537.1;1.24808;0
20210402214724269_ALFAPCE-R0_snap.fits;1.2935;26528.3;1.10126;0
20210402214824343_ALFAPCE-R0_snap.fits;1.58363;26491.7;1.00231;0
20210402214924418_ALFAPCE-R0_snap.fits;1.75435;26463.9;1.31575;0
20210402215024493_ALFAPCE-R0_snap.fits;1.3583;26459.5;1.30078;0
20210402215124567_ALFAPCE-R0_snap.fits;1.29533;26544.4;1.45164;0
20210402215224642_ALFAPCE-R0_snap.fits;1.3859;26487.3;1.38941;0
20210402215324717_ALFAPCE-R0_snap.fits;1.67871;26523.9;1.58019;0
20210402215424791_ALFAPCE-R0_snap.fits;1.79715;26506.3;1.34287;0
20210402215524866_ALFAPCE-R0_snap.fits;1.33946;26474.1;0.93598;0
20210402215624941_ALFAPCE-R0_snap.fits;1.55843;26535.6;1.13124;0
20210402215725015_ALFAPCE-R0_snap.fits;1.3761;26518.1;1.1244;0
20210402215825090_ALFAPCE-R0_snap.fits;1.54029;26474.1;1.51209;0
20210402215925165_ALFAPCE-R0_snap.fits;1.40622;26480;1.14369;0
