# file name; noise; peak f.; mag.; duration
20210402170002839_ALFAPCE-R0_snap.fits;1.54632;26547.4;1.10589;0
20210402170102914_ALFAPCE-R0_snap.fits;1.50989;26513.7;1.23478;0
20210402170202989_ALFAPCE-R0_snap.fits;1.33764;26490.2;1.43835;0
20210402170303063_ALFAPCE-R0_snap.fits;1.49858;26519.5;1.17392;0
20210402170403138_ALFAPCE-R0_snap.fits;1.5211;26537.1;1.14677;0
20210402170503213_ALFAPCE-R0_snap.fits;1.7496;26518.1;1.43156;0
20210402170603287_ALFAPCE-R0_snap.fits;1.46951;26534.2;1.69749;0
20210402170703362_ALFAPCE-R0_snap.fits;1.51871;26478.5;1.07226;0
20210402170803437_ALFAPCE-R0_snap.fits;1.46876;26474.1;1.67281;0
20210402170903511_ALFAPCE-R0_snap.fits;1.62895;26458;1.04284;0
20210402171003586_ALFAPCE-R0_snap.fits;1.67159;26493.2;1.31567;0
20210402171103661_ALFAPCE-R0_snap.fits;1.86453;26469.7;1.37509;0
20210402171203735_ALFAPCE-R0_snap.fits;1.4347;26541.5;1.47267;0
20210402171303810_ALFAPCE-R0_snap.fits;1.5467;26504.9;1.46209;0
20210402171403885_ALFAPCE-R0_snap.fits;1.65476;26488.8;1.25181;0
20210402171503959_ALFAPCE-R0_snap.fits;1.64955;26450.7;1.45198;0
20210402171604034_ALFAPCE-R0_snap.fits;1.42799;26450.7;1.20236;0
20210402171704109_ALFAPCE-R0_snap.fits;1.55518;26484.4;1.50091;0
20210402171804183_ALFAPCE-R0_snap.fits;1.40279;26488.8;1.27268;0
20210402171904258_ALFAPCE-R0_snap.fits;1.12088;26525.4;1.31819;0
20210402172004333_ALFAPCE-R0_snap.fits;1.40019;26532.7;1.17518;0
20210402172104407_ALFAPCE-R0_snap.fits;1.48713;26474.1;1.34214;0
20210402172204482_ALFAPCE-R0_snap.fits;1.47865;26529.8;1.24143;0
20210402172304557_ALFAPCE-R0_snap.fits;1.41612;26462.4;1.54356;0
20210402172404631_ALFAPCE-R0_snap.fits;1.40692;26491.7;1.38717;0
20210402172504706_ALFAPCE-R0_snap.fits;1.56616;26540;1.07382;0
20210402172604781_ALFAPCE-R0_snap.fits;1.38255;26480;1.16601;0
20210402172704855_ALFAPCE-R0_snap.fits;1.47275;26493.2;1.29743;0
20210402172804930_ALFAPCE-R0_snap.fits;1.5885;26452.1;1.28065;0
20210402172905005_ALFAPCE-R0_snap.fits;1.51446;26469.7;1.22138;0
20210402173005079_ALFAPCE-R0_snap.fits;1.60926;26535.6;1.29343;0
20210402173105154_ALFAPCE-R0_snap.fits;1.26985;26488.8;1.33906;0
20210402173205229_ALFAPCE-R0_snap.fits;1.45833;26494.6;1.42896;0
20210402173305303_ALFAPCE-R0_snap.fits;1.34937;26450.7;1.44298;0
20210402173405378_ALFAPCE-R0_snap.fits;1.46191;26481.4;1.21941;0
20210402173505453_ALFAPCE-R0_snap.fits;1.60107;26478.5;1.23731;0
20210402173605527_ALFAPCE-R0_snap.fits;1.39331;26496.1;1.39291;0
20210402173705602_ALFAPCE-R0_snap.fits;1.42174;26487.3;1.35056;0
20210402173805677_ALFAPCE-R0_snap.fits;1.68838;26525.4;1.23172;0
20210402173905751_ALFAPCE-R0_snap.fits;1.60462;26506.3;1.6277;0
20210402174005826_ALFAPCE-R0_snap.fits;1.36823;26526.9;1.4095;0
20210402174105901_ALFAPCE-R0_snap.fits;1.52822;26528.3;1.07498;0
20210402174205975_ALFAPCE-R0_snap.fits;1.4623;26452.1;1.41194;0
20210402174306050_ALFAPCE-R0_snap.fits;1.583;26544.4;0.833021;0
20210402174406125_ALFAPCE-R0_snap.fits;1.59312;26521;1.62545;0
20210402174506199_ALFAPCE-R0_snap.fits;1.59015;26468.3;1.53952;0
20210402174606274_ALFAPCE-R0_snap.fits;1.64566;26474.1;1.25313;0
20210402174706349_ALFAPCE-R0_snap.fits;1.62626;26523.9;1.26919;0
20210402174806423_ALFAPCE-R0_snap.fits;1.58278;26452.1;1.38528;0
20210402174906498_ALFAPCE-R0_snap.fits;1.2012;26466.8;1.09486;0
20210402175006573_ALFAPCE-R0_snap.fits;1.29369;26484.4;1.45607;0
20210402175106647_ALFAPCE-R0_snap.fits;1.47824;26499;1.3917;0
20210402175206722_ALFAPCE-R0_snap.fits;1.41432;26458;1.96641;0
20210402175306797_ALFAPCE-R0_snap.fits;1.71459;26468.3;1.12334;0
20210402175406871_ALFAPCE-R0_snap.fits;1.36548;26456.5;1.53297;0
20210402175506946_ALFAPCE-R0_snap.fits;1.72576;26491.7;1.06157;0
20210402175607021_ALFAPCE-R0_snap.fits;1.67774;26531.2;1.41293;0
20210402175707095_ALFAPCE-R0_snap.fits;1.47592;26540;1.50887;0
20210402175807170_ALFAPCE-R0_snap.fits;1.35455;26545.9;1.1718;0
20210402175907245_ALFAPCE-R0_snap.fits;1.3719;26509.3;1.17278;0
