# file name; noise; peak f.; mag.; duration
20210402130044994_ALFAPCE-R0_snap.fits;1.61343;26472.7;1.35006;0
20210402130145069_ALFAPCE-R0_snap.fits;1.57529;26462.4;1.2006;0
20210402130245143_ALFAPCE-R0_snap.fits;1.42208;26506.3;1.45384;0
20210402130345218_ALFAPCE-R0_snap.fits;1.74735;26477.1;1.29204;0
20210402130445293_ALFAPCE-R0_snap.fits;1.52395;26509.3;1.12709;0
20210402130545367_ALFAPCE-R0_snap.fits;1.51973;26474.1;1.27268;0
20210402130645442_ALFAPCE-R0_snap.fits;1.60279;26529.8;1.42911;0
20210402130745517_ALFAPCE-R0_snap.fits;1.73807;26453.6;1.71214;0
20210402130845591_ALFAPCE-R0_snap.fits;1.46955;26538.6;1.14323;0
20210402130945666_ALFAPCE-R0_snap.fits;1.82439;26459.5;0.979664;0
20210402131045741_ALFAPCE-R0_snap.fits;1.54721;26543;1.42301;0
20210402131145815_ALFAPCE-R0_snap.fits;1.25365;26534.2;1.12434;0
20210402131245890_ALFAPCE-R0_snap.fits;1.52709;26523.9;1.30383;0
20210402131345965_ALFAPCE-R0_snap.fits;1.42468;26525.4;1.51089;0
20210402131446039_ALFAPCE-R0_snap.fits;1.44447;26544.4;1.27035;0
20210402131546114_ALFAPCE-R0_snap.fits;1.38984;26535.6;1.42579;0
20210402131646189_ALFAPCE-R0_snap.fits;1.37352;26481.4;1.41174;0
20210402131746263_ALFAPCE-R0_snap.fits;1.0906;26496.1;1.52076;0
20210402131846338_ALFAPCE-R0_snap.fits;1.33572;26474.1;1.29622;0
20210402131946413_ALFAPCE-R0_snap.fits;1.33783;26449.2;1.4217;0
20210402132046487_ALFAPCE-R0_snap.fits;1.61441;26503.4;1.12335;0
20210402132146562_ALFAPCE-R0_snap.fits;1.53258;26534.2;1.06379;0
20210402132246637_ALFAPCE-R0_snap.fits;1.51056;26452.1;1.21822;0
20210402132346711_ALFAPCE-R0_snap.fits;1.38014;26500.5;1.43764;0
20210402132446786_ALFAPCE-R0_snap.fits;1.58914;26449.2;1.22702;0
20210402132546861_ALFAPCE-R0_snap.fits;1.47621;26459.5;1.73952;0
20210402132646935_ALFAPCE-R0_snap.fits;1.28378;26480;0.962723;0
20210402132747010_ALFAPCE-R0_snap.fits;1.41296;26465.3;1.19801;0
20210402132847085_ALFAPCE-R0_snap.fits;1.477;26485.8;1.3591;0
20210402132947159_ALFAPCE-R0_snap.fits;1.34535;26522.5;1.12836;0
20210402133047234_ALFAPCE-R0_snap.fits;1.56401;26507.8;0.950059;0
20210402133147309_ALFAPCE-R0_snap.fits;1.40974;26541.5;1.32719;0
20210402133247383_ALFAPCE-R0_snap.fits;1.78754;26494.6;1.17272;0
20210402133347458_ALFAPCE-R0_snap.fits;1.63686;26462.4;1.12535;0
20210402133447533_ALFAPCE-R0_snap.fits;1.67396;26547.4;1.12495;0
20210402133547607_ALFAPCE-R0_snap.fits;1.48529;26500.5;1.33295;0
20210402133647682_ALFAPCE-R0_snap.fits;1.40814;26522.5;1.48477;0
20210402133747757_ALFAPCE-R0_snap.fits;1.37021;26532.7;1.26747;0
20210402133847831_ALFAPCE-R0_snap.fits;1.15694;26532.7;1.2036;0
20210402133947906_ALFAPCE-R0_snap.fits;1.62517;26472.7;1.53887;0
20210402134047981_ALFAPCE-R0_snap.fits;1.33803;26499;1.14243;0
20210402134148055_ALFAPCE-R0_snap.fits;1.6658;26465.3;1.32687;0
20210402134248130_ALFAPCE-R0_snap.fits;1.22944;26474.1;1.39348;0
20210402134348205_ALFAPCE-R0_snap.fits;1.4584;26541.5;1.04376;0
20210402134448279_ALFAPCE-R0_snap.fits;1.44031;26456.5;1.23909;0
20210402134548354_ALFAPCE-R0_snap.fits;1.56048;26488.8;1.40362;0
20210402134648429_ALFAPCE-R0_snap.fits;1.20693;26491.7;1.00566;0
20210402134748503_ALFAPCE-R0_snap.fits;1.37382;26523.9;1.53356;0
20210402134848578_ALFAPCE-R0_snap.fits;1.41294;26499;1.23342;0
20210402134948653_ALFAPCE-R0_snap.fits;1.25471;26541.5;1.11633;0
20210402135048727_ALFAPCE-R0_snap.fits;1.63361;26481.4;1.67543;0
20210402135148802_ALFAPCE-R0_snap.fits;1.6496;26509.3;1.24697;0
20210402135248877_ALFAPCE-R0_snap.fits;1.74246;26537.1;1.12086;0
20210402135348951_ALFAPCE-R0_snap.fits;1.56189;26465.3;1.34451;0
20210402135449026_ALFAPCE-R0_snap.fits;1.38504;26482.9;1.27062;0
20210402135549101_ALFAPCE-R0_snap.fits;1.39123;26469.7;1.5108;0
20210402135649175_ALFAPCE-R0_snap.fits;1.57877;26522.5;1.63798;0
20210402135749250_ALFAPCE-R0_snap.fits;1.44192;26484.4;1.22727;0
20210402135849325_ALFAPCE-R0_snap.fits;1.55177;26496.1;1.48856;0
20210402135949399_ALFAPCE-R0_snap.fits;1.55961;26497.6;1.73285;0
