# file name; noise; peak f.; mag.; duration
20210402230029719_ALFAPCE-R0_snap.fits;1.34263;26487.3;1.14057;0
20210402230129794_ALFAPCE-R0_snap.fits;1.29393;26512.2;1.45127;0
20210402230229869_ALFAPCE-R0_snap.fits;1.51305;26478.5;1.31313;0
20210402230329943_ALFAPCE-R0_snap.fits;1.51843;26471.2;1.28718;0
20210402230430018_ALFAPCE-R0_snap.fits;1.27733;26471.2;1.11452;0
20210402230530093_ALFAPCE-R0_snap.fits;1.47608;26532.7;1.43902;0
20210402230630167_ALFAPCE-R0_snap.fits;1.69124;26456.5;0.994429;0
20210402230730242_ALFAPCE-R0_snap.fits;1.47034;26545.9;1.47437;0
20210402230830317_ALFAPCE-R0_snap.fits;1.27633;26449.2;1.13826;0
20210402230930391_ALFAPCE-R0_snap.fits;1.26196;26523.9;1.45871;0
20210402231030466_ALFAPCE-R0_snap.fits;1.60699;26526.9;1.5036;0
20210402231130541_ALFAPCE-R0_snap.fits;1.43066;26474.1;1.12653;0
20210402231230615_ALFAPCE-R0_snap.fits;1.81278;26463.9;1.07021;0
20210402231330690_ALFAPCE-R0_snap.fits;1.38902;26494.6;1.23424;0
20210402231430765_ALFAPCE-R0_snap.fits;1.51861;26516.6;1.30121;0
20210402231530839_ALFAPCE-R0_snap.fits;1.55706;26526.9;1.3519;0
20210402231630914_ALFAPCE-R0_snap.fits;1.54023;26474.1;1.48996;0
20210402231730989_ALFAPCE-R0_snap.fits;1.61326;26469.7;1.22964;0
20210402231831063_ALFAPCE-R0_snap.fits;1.78564;26490.2;1.92998;0
20210402231931138_ALFAPCE-R0_snap.fits;1.82429;26472.7;1.34623;0
20210402232031213_ALFAPCE-R0_snap.fits;1.3097;26506.3;1.29263;0
20210402232131287_ALFAPCE-R0_snap.fits;1.57348;26458;1.61897;0
20210402232231362_ALFAPCE-R0_snap.fits;1.55952;26487.3;1.81642;0
20210402232331437_ALFAPCE-R0_snap.fits;1.31188;26507.8;1.33209;0
20210402232431511_ALFAPCE-R0_snap.fits;1.35571;26545.9;1.33214;0
20210402232531586_ALFAPCE-R0_snap.fits;1.46086;26537.1;1.56655;0
20210402232631661_ALFAPCE-R0_snap.fits;1.38204;26503.4;1.28874;0
20210402232731735_ALFAPCE-R0_snap.fits;1.47027;26480;1.36642;0
20210402232831810_ALFAPCE-R0_snap.fits;1.75896;26497.6;1.38007;0
20210402232931885_ALFAPCE-R0_snap.fits;1.54806;26469.7;1.3114;0
20210402233031959_ALFAPCE-R0_snap.fits;1.55802;26547.4;1.71905;0
20210402233132034_ALFAPCE-R0_snap.fits;1.35941;26478.5;1.36262;0
20210402233232109_ALFAPCE-R0_snap.fits;1.33438;26481.4;1.25588;0
20210402233332183_ALFAPCE-R0_snap.fits;1.53852;26453.6;1.1926;0
20210402233432258_ALFAPCE-R0_snap.fits;1.68976;26532.7;1.37833;0
20210402233532333_ALFAPCE-R0_snap.fits;1.70715;26471.2;1.42468;0
20210402233632407_ALFAPCE-R0_snap.fits;1.50307;26521;1.04344;0
20210402233732482_ALFAPCE-R0_snap.fits;1.53913;26526.9;1.72122;0
20210402233832557_ALFAPCE-R0_snap.fits;1.38351;26493.2;1.29437;0
20210402233932631_ALFAPCE-R0_snap.fits;1.43411;26469.7;1.37106;0
20210402234032706_ALFAPCE-R0_snap.fits;1.53012;26504.9;1.97762;0
20210402234132781_ALFAPCE-R0_snap.fits;1.51709;26544.4;1.16358;0
20210402234232855_ALFAPCE-R0_snap.fits;1.70931;26531.2;1.29899;0
20210402234332930_ALFAPCE-R0_snap.fits;1.4749;26477.1;1.2998;0
20210402234433005_ALFAPCE-R0_snap.fits;1.39103;26466.8;1.23875;0
20210402234533079_ALFAPCE-R0_snap.fits;1.78822;26523.9;1.57605;0
20210402234633154_ALFAPCE-R0_snap.fits;1.36898;26455.1;1.49795;0
20210402234733229_ALFAPCE-R0_snap.fits;1.27969;26449.2;1.67219;0
20210402234833303_ALFAPCE-R0_snap.fits;1.53112;26484.4;1.53157;0
20210402234933378_ALFAPCE-R0_snap.fits;1.50199;26543;1.72908;0
20210402235033453_ALFAPCE-R0_snap.fits;1.35778;26521;1.35723;0
20210402235133527_ALFAPCE-R0_snap.fits;1.52718;26523.9;1.42271;0
20210402235233602_ALFAPCE-R0_snap.fits;1.3761;26540;1.22272;0
20210402235333677_ALFAPCE-R0_snap.fits;1.44111;26521;1.41633;0
20210402235433751_ALFAPCE-R0_snap.fits;1.46965;26531.2;1.09033;0
20210402235533826_ALFAPCE-R0_snap.fits;1.52915;26477.1;1.35806;0
20210402235633901_ALFAPCE-R0_snap.fits;1.27674;26525.4;5.65804;0
20210402235733975_ALFAPCE-R0_snap.fits;1.22183;26494.6;1.16616;0
20210402235834050_ALFAPCE-R0_snap.fits;1.4513;26529.8;1.42959;0
20210402235934125_ALFAPCE-R0_snap.fits;1.62167;26544.4;1.32104;0
