# file name; noise; peak f.; mag.; duration
20210402140049474_ALFAPCE-R0_snap.fits;1.35336;26450.7;1.75356;0
20210402140149549_ALFAPCE-R0_snap.fits;1.60359;26541.5;1.08492;0
20210402140249623_ALFAPCE-R0_snap.fits;1.37789;26468.3;1.48457;0
20210402140349698_ALFAPCE-R0_snap.fits;1.6213;26468.3;1.21588;0
20210402140449773_ALFAPCE-R0_snap.fits;1.30518;26518.1;1.53469;0
20210402140549847_ALFAPCE-R0_snap.fits;1.49789;26456.5;1.39742;0
20210402140649922_ALFAPCE-R0_snap.fits;1.44336;26468.3;1.10266;0
20210402140749997_ALFAPCE-R0_snap.fits;1.39021;26459.5;1.46339;0
20210402140850071_ALFAPCE-R0_snap.fits;1.56674;26453.6;1.67602;0
20210402140950146_ALFAPCE-R0_snap.fits;1.22403;26499;1.54811;0
20210402141050221_ALFAPCE-R0_snap.fits;1.48863;26485.8;1.42631;0
20210402141150295_ALFAPCE-R0_snap.fits;1.40807;26529.8;1.36534;0
20210402141250370_ALFAPCE-R0_snap.fits;1.56263;26493.2;1.40611;0
20210402141350445_ALFAPCE-R0_snap.fits;1.41358;26452.1;1.18957;0
20210402141450519_ALFAPCE-R0_snap.fits;1.47533;26535.6;1.29585;0
20210402141550594_ALFAPCE-R0_snap.fits;1.35173;26462.4;1.16238;0
20210402141650669_ALFAPCE-R0_snap.fits;1.32442;26478.5;1.41588;0
20210402141750743_ALFAPCE-R0_snap.fits;1.51892;26497.6;1.28842;0
20210402141850818_ALFAPCE-R0_snap.fits;1.62587;26500.5;1.60607;0
20210402141950893_ALFAPCE-R0_snap.fits;1.61659;26472.7;1.44616;0
20210402142050967_ALFAPCE-R0_snap.fits;1.32761;26500.5;1.17357;0
20210402142151042_ALFAPCE-R0_snap.fits;1.28844;26490.2;1.73428;0
20210402142251117_ALFAPCE-R0_snap.fits;1.61843;26496.1;1.32845;0
20210402142351191_ALFAPCE-R0_snap.fits;1.59566;26535.6;1.27678;0
20210402142451266_ALFAPCE-R0_snap.fits;1.60931;26450.7;1.31773;0
20210402142551341_ALFAPCE-R0_snap.fits;1.27726;26538.6;1.76075;0
20210402142651415_ALFAPCE-R0_snap.fits;1.22337;26497.6;1.03931;0
20210402142751490_ALFAPCE-R0_snap.fits;1.47265;26491.7;1.06637;0
20210402142851565_ALFAPCE-R0_snap.fits;1.61354;26535.6;1.3472;0
20210402142951639_ALFAPCE-R0_snap.fits;1.69237;26531.2;1.33681;0
20210402143051714_ALFAPCE-R0_snap.fits;1.49377;26534.2;1.07265;0
20210402143151789_ALFAPCE-R0_snap.fits;1.47635;26502;1.36028;0
20210402143251863_ALFAPCE-R0_snap.fits;1.33597;26458;1.57615;0
20210402143351938_ALFAPCE-R0_snap.fits;1.27425;26462.4;1.32011;0
20210402143452013_ALFAPCE-R0_snap.fits;1.48476;26537.1;1.09475;0
20210402143552087_ALFAPCE-R0_snap.fits;1.4356;26531.2;1.29861;0
20210402143652162_ALFAPCE-R0_snap.fits;1.44279;26522.5;1.7977;0
20210402143752237_ALFAPCE-R0_snap.fits;1.39911;26478.5;1.45104;0
20210402143852311_ALFAPCE-R0_snap.fits;1.63972;26471.2;1.28086;0
20210402143952386_ALFAPCE-R0_snap.fits;1.48392;26482.9;1.13559;0
20210402144052461_ALFAPCE-R0_snap.fits;1.60622;26528.3;1.42844;0
20210402144152535_ALFAPCE-R0_snap.fits;1.61249;26509.3;1.24491;0
20210402144252610_ALFAPCE-R0_snap.fits;1.30713;26491.7;1.05804;0
20210402144352685_ALFAPCE-R0_snap.fits;1.40716;26474.1;1.18649;0
20210402144452759_ALFAPCE-R0_snap.fits;1.40515;26494.6;1.1538;0
20210402144552834_ALFAPCE-R0_snap.fits;1.48624;26453.6;1.38316;0
20210402144652909_ALFAPCE-R0_snap.fits;1.26962;26503.4;1.68911;0
20210402144752983_ALFAPCE-R0_snap.fits;1.58937;26460.9;1.21827;0
20210402144853058_ALFAPCE-R0_snap.fits;1.59603;26528.3;1.43608;0
20210402144953133_ALFAPCE-R0_snap.fits;1.26755;26526.9;1.1601;0
20210402145053207_ALFAPCE-R0_snap.fits;1.48207;26471.2;1.4983;0
20210402145153282_ALFAPCE-R0_snap.fits;1.41402;26516.6;1.4989;0
20210402145253357_ALFAPCE-R0_snap.fits;1.48264;26528.3;1.49352;0
20210402145353431_ALFAPCE-R0_snap.fits;1.53649;26518.1;1.62553;0
20210402145453506_ALFAPCE-R0_snap.fits;1.56707;26506.3;1.10482;0
20210402145553581_ALFAPCE-R0_snap.fits;1.52491;26545.9;1.5908;0
20210402145653655_ALFAPCE-R0_snap.fits;1.44695;26515.1;1.15071;0
20210402145753730_ALFAPCE-R0_snap.fits;1.15655;26456.5;0.939547;0
20210402145853805_ALFAPCE-R0_snap.fits;1.48381;26459.5;1.41823;0
20210402145953879_ALFAPCE-R0_snap.fits;1.50428;26469.7;1.10892;0
