# file name; noise; peak f.; mag.; duration
20210402020055789_ALFAPCE-R0_snap.fits;1.39515;26499;1.4102;0
20210402020155863_ALFAPCE-R0_snap.fits;1.33118;26487.3;1.33951;0
20210402020255938_ALFAPCE-R0_snap.fits;1.43451;26450.7;1.53243;0
20210402020356013_ALFAPCE-R0_snap.fits;1.50478;26543;1.39775;0
20210402020456087_ALFAPCE-R0_snap.fits;1.49849;26503.4;1.29323;0
20210402020556162_ALFAPCE-R0_snap.fits;1.59384;26449.2;1.57843;0
20210402020656237_ALFAPCE-R0_snap.fits;1.43987;26458;1.19443;0
20210402020756311_ALFAPCE-R0_snap.fits;1.44388;26541.5;1.2406;0
20210402020856386_ALFAPCE-R0_snap.fits;1.59972;26468.3;1.41226;0
20210402020956461_ALFAPCE-R0_snap.fits;1.51756;26515.1;1.53631;0
20210402021056535_ALFAPCE-R0_snap.fits;1.39498;26493.2;1.12914;0
20210402021156610_ALFAPCE-R0_snap.fits;1.50371;26477.1;1.42305;0
20210402021256685_ALFAPCE-R0_snap.fits;1.78285;26488.8;1.09224;0
20210402021356759_ALFAPCE-R0_snap.fits;1.6093;26458;1.34523;0
20210402021456834_ALFAPCE-R0_snap.fits;1.43586;26487.3;1.37018;0
20210402021556909_ALFAPCE-R0_snap.fits;1.35577;26471.2;1.16983;0
20210402021656983_ALFAPCE-R0_snap.fits;1.62109;26496.1;1.07334;0
20210402021757058_ALFAPCE-R0_snap.fits;1.39599;26499;1.27744;0
20210402021857133_ALFAPCE-R0_snap.fits;1.61235;26472.7;1.23275;0
20210402021957207_ALFAPCE-R0_snap.fits;1.68106;26485.8;1.18433;0
20210402022057282_ALFAPCE-R0_snap.fits;1.58305;26458;1.64661;0
20210402022157357_ALFAPCE-R0_snap.fits;2.12008;26499;1.8514;0
20210402022257431_ALFAPCE-R0_snap.fits;1.69877;26487.3;1.51179;0
20210402022357506_ALFAPCE-R0_snap.fits;1.71695;26503.4;1.12313;0
20210402022457581_ALFAPCE-R0_snap.fits;1.4353;26526.9;1.43065;0
20210402022557655_ALFAPCE-R0_snap.fits;1.19509;26496.1;1.16435;0
20210402022657730_ALFAPCE-R0_snap.fits;1.39661;26481.4;1.15521;0
20210402022757805_ALFAPCE-R0_snap.fits;1.62658;26456.5;1.06175;0
20210402022857879_ALFAPCE-R0_snap.fits;1.97249;26491.7;1.64267;0
20210402022957954_ALFAPCE-R0_snap.fits;2.29371;26500.5;1.69146;0
20210402023058029_ALFAPCE-R0_snap.fits;1.59414;26525.4;1.4365;0
20210402023158103_ALFAPCE-R0_snap.fits;1.54821;26456.5;1.3683;0
20210402023258178_ALFAPCE-R0_snap.fits;1.40481;26515.1;1.24012;0
20210402023358253_ALFAPCE-R0_snap.fits;1.66839;26502;1.55162;0
20210402023458327_ALFAPCE-R0_snap.fits;1.42714;26500.5;1.35213;0
20210402023558402_ALFAPCE-R0_snap.fits;1.30532;26545.9;1.49931;0
20210402023658477_ALFAPCE-R0_snap.fits;1.21764;26547.4;1.39327;0
20210402023758551_ALFAPCE-R0_snap.fits;1.66143;26456.5;1.50425;0
20210402023858626_ALFAPCE-R0_snap.fits;1.54095;26472.7;1.81888;0
20210402023958701_ALFAPCE-R0_snap.fits;1.96122;26459.5;1.98627;0
20210402024058775_ALFAPCE-R0_snap.fits;1.8106;26490.2;1.93789;0
20210402024158850_ALFAPCE-R0_snap.fits;1.81444;26529.8;1.59041;0
20210402024258925_ALFAPCE-R0_snap.fits;2.16609;26490.2;2.00999;0
20210402024358999_ALFAPCE-R0_snap.fits;2.26156;26465.3;1.53042;0
20210402024459074_ALFAPCE-R0_snap.fits;1.87974;26543;1.61219;0
20210402024559149_ALFAPCE-R0_snap.fits;1.67431;26547.4;1.29753;0
20210402024659223_ALFAPCE-R0_snap.fits;1.49418;26506.3;1.22813;0
20210402024759298_ALFAPCE-R0_snap.fits;1.80607;26465.3;1.52762;0
20210402024859373_ALFAPCE-R0_snap.fits;1.55132;26518.1;1.35199;0
20210402024959447_ALFAPCE-R0_snap.fits;1.38377;26475.6;1.19949;0
20210402025059522_ALFAPCE-R0_snap.fits;1.37565;26477.1;1.58033;0
20210402025159597_ALFAPCE-R0_snap.fits;1.57203;26455.1;1.47499;0
20210402025259671_ALFAPCE-R0_snap.fits;1.38192;26491.7;1.12935;0
20210402025359746_ALFAPCE-R0_snap.fits;1.25418;26504.9;1.2927;0
20210402025459821_ALFAPCE-R0_snap.fits;1.54396;26502;1.3096;0
20210402025559895_ALFAPCE-R0_snap.fits;1.28501;26490.2;1.00049;0
20210402025659970_ALFAPCE-R0_snap.fits;1.2139;26500.5;1.50262;0
20210402025800045_ALFAPCE-R0_snap.fits;1.57061;26480;1.3994;0
20210402025900119_ALFAPCE-R0_snap.fits;1.3098;26490.2;1.54529;0
