# file name; noise; peak f.; mag.; duration
20210402220025239_ALFAPCE-R0_snap.fits;1.58289;26475.6;1.65238;0
20210402220125314_ALFAPCE-R0_snap.fits;1.55237;26468.3;1.56637;0
20210402220225389_ALFAPCE-R0_snap.fits;1.52422;26532.7;1.60492;0
20210402220325463_ALFAPCE-R0_snap.fits;1.46481;26532.7;1.63117;0
20210402220425538_ALFAPCE-R0_snap.fits;1.43552;26529.8;1.56537;0
20210402220525613_ALFAPCE-R0_snap.fits;1.33828;26493.2;1.18413;0
20210402220625687_ALFAPCE-R0_snap.fits;1.49762;26497.6;1.25633;0
20210402220725762_ALFAPCE-R0_snap.fits;1.84775;26518.1;1.32152;0
20210402220825837_ALFAPCE-R0_snap.fits;1.40483;26544.4;1.55025;0
20210402220925911_ALFAPCE-R0_snap.fits;1.58358;26540;1.3171;0
20210402221025986_ALFAPCE-R0_snap.fits;1.70613;26538.6;1.17188;0
20210402221126061_ALFAPCE-R0_snap.fits;1.83816;26475.6;1.3285;0
20210402221226135_ALFAPCE-R0_snap.fits;1.5302;26506.3;1.17004;0
20210402221326210_ALFAPCE-R0_snap.fits;1.28596;26460.9;1.51247;0
20210402221426285_ALFAPCE-R0_snap.fits;1.40243;26502;1.26745;0
20210402221526359_ALFAPCE-R0_snap.fits;1.74743;26516.6;1.24374;0
20210402221626434_ALFAPCE-R0_snap.fits;1.62483;26469.7;1.60758;0
20210402221726509_ALFAPCE-R0_snap.fits;1.39816;26490.2;1.54756;0
20210402221826583_ALFAPCE-R0_snap.fits;1.67193;26490.2;1.31929;0
20210402221926658_ALFAPCE-R0_snap.fits;1.60498;26518.1;1.20306;0
20210402222026733_ALFAPCE-R0_snap.fits;1.59591;26463.9;1.56021;0
20210402222126807_ALFAPCE-R0_snap.fits;1.48588;26480;1.10453;0
20210402222226882_ALFAPCE-R0_snap.fits;1.37952;26481.4;1.07883;0
20210402222326957_ALFAPCE-R0_snap.fits;1.37341;26496.1;1.28739;0
20210402222427031_ALFAPCE-R0_snap.fits;1.57076;26481.4;1.15613;0
20210402222527106_ALFAPCE-R0_snap.fits;1.59612;26534.2;1.08016;0
20210402222627181_ALFAPCE-R0_snap.fits;1.57405;26522.5;1.2336;0
20210402222727255_ALFAPCE-R0_snap.fits;1.69311;26468.3;1.39887;0
20210402222827330_ALFAPCE-R0_snap.fits;1.43778;26516.6;1.35754;0
20210402222927405_ALFAPCE-R0_snap.fits;1.41704;26500.5;1.6324;0
20210402223027479_ALFAPCE-R0_snap.fits;1.42278;26452.1;1.45267;0
20210402223127554_ALFAPCE-R0_snap.fits;1.45529;26484.4;1.37195;0
20210402223227629_ALFAPCE-R0_snap.fits;1.48645;26541.5;1.58994;0
20210402223327703_ALFAPCE-R0_snap.fits;1.57689;26465.3;1.10018;0
20210402223427778_ALFAPCE-R0_snap.fits;1.38162;26500.5;1.54295;0
20210402223527853_ALFAPCE-R0_snap.fits;1.4982;26452.1;1.40241;0
20210402223627927_ALFAPCE-R0_snap.fits;1.46639;26540;1.49659;0
20210402223728002_ALFAPCE-R0_snap.fits;1.73719;26475.6;1.19018;0
20210402223828077_ALFAPCE-R0_snap.fits;1.51214;26481.4;1.23439;0
20210402223928151_ALFAPCE-R0_snap.fits;1.39661;26500.5;1.22743;0
20210402224028226_ALFAPCE-R0_snap.fits;1.48967;26496.1;1.40119;0
20210402224128301_ALFAPCE-R0_snap.fits;1.36155;26526.9;1.42188;0
20210402224228375_ALFAPCE-R0_snap.fits;1.45797;26540;1.61928;0
20210402224328450_ALFAPCE-R0_snap.fits;1.60922;26506.3;0.89969;0
20210402224428525_ALFAPCE-R0_snap.fits;1.3534;26515.1;1.40346;0
20210402224528599_ALFAPCE-R0_snap.fits;1.31029;26475.6;1.3028;0
20210402224628674_ALFAPCE-R0_snap.fits;1.84059;26532.7;1.48847;0
20210402224728749_ALFAPCE-R0_snap.fits;1.52138;26532.7;1.06064;0
20210402224828823_ALFAPCE-R0_snap.fits;1.55582;26494.6;1.20634;0
20210402224928898_ALFAPCE-R0_snap.fits;1.73679;26494.6;1.13057;0
20210402225028973_ALFAPCE-R0_snap.fits;1.33781;26547.4;1.6536;0
20210402225129047_ALFAPCE-R0_snap.fits;1.44578;26537.1;1.13016;0
20210402225229122_ALFAPCE-R0_snap.fits;1.53389;26534.2;1.41688;0
20210402225329197_ALFAPCE-R0_snap.fits;1.23476;26449.2;1.33808;0
20210402225429271_ALFAPCE-R0_snap.fits;1.53272;26522.5;1.38661;0
20210402225529346_ALFAPCE-R0_snap.fits;1.60981;26500.5;1.08915;0
20210402225629421_ALFAPCE-R0_snap.fits;1.48701;26475.6;1.7529;0
20210402225729495_ALFAPCE-R0_snap.fits;1.30433;26541.5;1.35756;0
20210402225829570_ALFAPCE-R0_snap.fits;1.3796;26534.2;1.23575;0
20210402225929645_ALFAPCE-R0_snap.fits;1.29947;26523.9;1.48977;0
