# file name; noise; peak f.; mag.; duration
20210402060013634_ALFAPCE-R0_snap.fits;1.46349;26463.9;1.21369;0
20210402060113709_ALFAPCE-R0_snap.fits;1.40388;26504.9;1.72278;0
20210402060213783_ALFAPCE-R0_snap.fits;1.75851;26525.4;1.16059;0
20210402060313858_ALFAPCE-R0_snap.fits;1.5023;26547.4;1.99246;0
20210402060413933_ALFAPCE-R0_snap.fits;1.66201;26472.7;1.52081;0
20210402060514007_ALFAPCE-R0_snap.fits;1.82986;26460.9;1.46556;0
20210402060614082_ALFAPCE-R0_snap.fits;1.30965;26510.7;1.2162;0
20210402060714157_ALFAPCE-R0_snap.fits;1.34184;26544.4;1.30392;0
20210402060814231_ALFAPCE-R0_snap.fits;1.75145;26528.3;1.45616;0
20210402060914306_ALFAPCE-R0_snap.fits;1.57032;26482.9;1.25015;0
20210402061014381_ALFAPCE-R0_snap.fits;1.36328;26455.1;1.34287;0
20210402061114455_ALFAPCE-R0_snap.fits;1.54272;26493.2;1.32303;0
20210402061214530_ALFAPCE-R0_snap.fits;1.34041;26487.3;1.74177;0
20210402061314605_ALFAPCE-R0_snap.fits;1.33719;26545.9;1.44826;0
20210402061414679_ALFAPCE-R0_snap.fits;1.88147;26496.1;1.85572;0
20210402061514754_ALFAPCE-R0_snap.fits;1.81137;26512.2;1.51999;0
20210402061614829_ALFAPCE-R0_snap.fits;1.77721;26510.7;1.48651;0
20210402061714903_ALFAPCE-R0_snap.fits;1.78129;26503.4;1.58657;0
20210402061814978_ALFAPCE-R0_snap.fits;1.63868;26510.7;1.90565;0
20210402061915053_ALFAPCE-R0_snap.fits;1.72627;26513.7;1.13092;0
20210402062015127_ALFAPCE-R0_snap.fits;1.74554;26506.3;1.44807;0
20210402062115202_ALFAPCE-R0_snap.fits;1.54082;26506.3;1.38269;0
20210402062215277_ALFAPCE-R0_snap.fits;1.49225;26456.5;1.33355;0
20210402062315351_ALFAPCE-R0_snap.fits;1.85323;26481.4;1.87053;0
20210402062415426_ALFAPCE-R0_snap.fits;1.37425;26535.6;1.29918;0
20210402062515501_ALFAPCE-R0_snap.fits;1.59178;26529.8;1.11196;0
20210402062615575_ALFAPCE-R0_snap.fits;1.47189;26471.2;1.55589;0
20210402062715650_ALFAPCE-R0_snap.fits;1.24367;26506.3;1.18751;0
20210402062815725_ALFAPCE-R0_snap.fits;1.42552;26503.4;1.33529;0
20210402062915799_ALFAPCE-R0_snap.fits;1.46171;26471.2;1.43367;0
20210402063015874_ALFAPCE-R0_snap.fits;1.37302;26541.5;1.42301;0
20210402063115949_ALFAPCE-R0_snap.fits;1.31009;26477.1;1.34531;0
20210402063216023_ALFAPCE-R0_snap.fits;1.59218;26488.8;1.27517;0
20210402063316098_ALFAPCE-R0_snap.fits;1.51102;26496.1;1.29384;0
20210402063416173_ALFAPCE-R0_snap.fits;1.44022;26513.7;1.53257;0
20210402063516247_ALFAPCE-R0_snap.fits;1.51756;26538.6;1.20671;0
20210402063616322_ALFAPCE-R0_snap.fits;1.59334;26450.7;1.54398;0
20210402063716397_ALFAPCE-R0_snap.fits;1.22422;26496.1;1.42301;0
20210402063816471_ALFAPCE-R0_snap.fits;1.62309;26543;1.12002;0
20210402063916546_ALFAPCE-R0_snap.fits;1.52896;26482.9;1.43831;0
20210402064016621_ALFAPCE-R0_snap.fits;1.35477;26521;1.52903;0
20210402064116695_ALFAPCE-R0_snap.fits;1.7213;26518.1;1.58181;0
20210402064216770_ALFAPCE-R0_snap.fits;1.70931;26519.5;1.4165;0
20210402064316845_ALFAPCE-R0_snap.fits;1.42998;26482.9;1.43344;0
20210402064416919_ALFAPCE-R0_snap.fits;1.30799;26519.5;1.19728;0
20210402064516994_ALFAPCE-R0_snap.fits;1.45075;26484.4;1.23378;0
20210402064617069_ALFAPCE-R0_snap.fits;1.63763;26450.7;1.54095;0
20210402064717143_ALFAPCE-R0_snap.fits;1.84329;26516.6;1.20036;0
20210402064817218_ALFAPCE-R0_snap.fits;1.58917;26471.2;1.28605;0
20210402064917293_ALFAPCE-R0_snap.fits;1.58592;26518.1;1.47966;0
20210402065017367_ALFAPCE-R0_snap.fits;1.86395;26493.2;1.83805;0
20210402065117442_ALFAPCE-R0_snap.fits;1.76691;26455.1;1.34225;0
20210402065217517_ALFAPCE-R0_snap.fits;1.37563;26512.2;1.31073;0
20210402065317591_ALFAPCE-R0_snap.fits;1.40698;26526.9;1.25067;0
20210402065417666_ALFAPCE-R0_snap.fits;1.45013;26456.5;1.31894;0
20210402065517741_ALFAPCE-R0_snap.fits;1.23257;26506.3;1.37916;0
20210402065617815_ALFAPCE-R0_snap.fits;1.4204;26547.4;1.28086;0
20210402065717890_ALFAPCE-R0_snap.fits;1.47962;26504.9;1.1838;0
20210402065817965_ALFAPCE-R0_snap.fits;1.39707;26507.8;1.44342;0
20210402065918039_ALFAPCE-R0_snap.fits;1.59517;26516.6;0.951771;0
