# file name; noise; peak f.; mag.; duration
20210402200016279_ALFAPCE-R0_snap.fits;1.53752;26526.9;1.40606;0
20210402200116354_ALFAPCE-R0_snap.fits;1.33703;26543;1.308;0
20210402200216429_ALFAPCE-R0_snap.fits;1.74568;26518.1;1.2516;0
20210402200316503_ALFAPCE-R0_snap.fits;1.38683;26458;1.1763;0
20210402200416578_ALFAPCE-R0_snap.fits;1.36393;26488.8;1.69615;0
20210402200516653_ALFAPCE-R0_snap.fits;1.29395;26488.8;0.982611;0
20210402200616727_ALFAPCE-R0_snap.fits;1.7483;26516.6;1.37727;0
20210402200716802_ALFAPCE-R0_snap.fits;1.70398;26497.6;1.43943;0
20210402200816877_ALFAPCE-R0_snap.fits;1.50287;26460.9;1.09393;0
20210402200916951_ALFAPCE-R0_snap.fits;1.26726;26503.4;1.05101;0
20210402201017026_ALFAPCE-R0_snap.fits;1.56607;26468.3;1.1597;0
20210402201117101_ALFAPCE-R0_snap.fits;1.40526;26459.5;1.4685;0
20210402201217175_ALFAPCE-R0_snap.fits;1.59806;26484.4;1.33486;0
20210402201317250_ALFAPCE-R0_snap.fits;1.70545;26531.2;1.17591;0
20210402201417325_ALFAPCE-R0_snap.fits;1.5597;26462.4;1.50843;0
20210402201517399_ALFAPCE-R0_snap.fits;1.46651;26474.1;1.45501;0
20210402201617474_ALFAPCE-R0_snap.fits;1.46469;26515.1;1.38553;0
20210402201717549_ALFAPCE-R0_snap.fits;1.27369;26531.2;1.22966;0
20210402201817623_ALFAPCE-R0_snap.fits;1.50814;26541.5;1.03452;0
20210402201917698_ALFAPCE-R0_snap.fits;1.61054;26532.7;1.06959;0
20210402202017773_ALFAPCE-R0_snap.fits;1.66796;26538.6;1.51445;0
20210402202117847_ALFAPCE-R0_snap.fits;1.67468;26450.7;1.22709;0
20210402202217922_ALFAPCE-R0_snap.fits;1.68326;26547.4;1.90786;0
20210402202317997_ALFAPCE-R0_snap.fits;1.84334;26521;1.66088;0
20210402202418071_ALFAPCE-R0_snap.fits;1.86426;26547.4;1.73153;0
20210402202518146_ALFAPCE-R0_snap.fits;1.75275;26472.7;1.79369;0
20210402202618221_ALFAPCE-R0_snap.fits;1.70827;26545.9;1.51177;0
20210402202718295_ALFAPCE-R0_snap.fits;1.65448;26496.1;1.48971;0
20210402202818370_ALFAPCE-R0_snap.fits;1.66205;26488.8;1.05269;0
20210402202918445_ALFAPCE-R0_snap.fits;1.84692;26490.2;1.46876;0
20210402203018519_ALFAPCE-R0_snap.fits;1.38451;26499;1.30424;0
20210402203118594_ALFAPCE-R0_snap.fits;1.50717;26502;1.02871;0
20210402203218669_ALFAPCE-R0_snap.fits;1.50073;26515.1;1.17352;0
20210402203318743_ALFAPCE-R0_snap.fits;1.43834;26545.9;1.65862;0
20210402203418818_ALFAPCE-R0_snap.fits;1.32615;26513.7;1.15972;0
20210402203518893_ALFAPCE-R0_snap.fits;1.41626;26493.2;1.27677;0
20210402203618967_ALFAPCE-R0_snap.fits;1.69315;26488.8;1.46373;0
20210402203719042_ALFAPCE-R0_snap.fits;1.46685;26455.1;1.06618;0
20210402203819117_ALFAPCE-R0_snap.fits;1.42859;26500.5;1.47013;0
20210402203919191_ALFAPCE-R0_snap.fits;1.73315;26490.2;1.33525;0
20210402204019266_ALFAPCE-R0_snap.fits;1.57676;26512.2;1.40538;0
20210402204119341_ALFAPCE-R0_snap.fits;1.25228;26529.8;1.13274;0
20210402204219415_ALFAPCE-R0_snap.fits;1.64666;26532.7;1.54378;0
20210402204319490_ALFAPCE-R0_snap.fits;1.60586;26463.9;1.1181;0
20210402204419565_ALFAPCE-R0_snap.fits;1.30026;26494.6;1.04667;0
20210402204519639_ALFAPCE-R0_snap.fits;1.44539;26449.2;1.24616;0
20210402204619714_ALFAPCE-R0_snap.fits;1.54373;26497.6;1.52273;0
20210402204719789_ALFAPCE-R0_snap.fits;1.62785;26538.6;1.59762;0
20210402204819863_ALFAPCE-R0_snap.fits;1.67135;26510.7;1.4178;0
20210402204919938_ALFAPCE-R0_snap.fits;1.73565;26465.3;0.964113;0
20210402205020013_ALFAPCE-R0_snap.fits;1.54683;26519.5;1.44544;0
20210402205120087_ALFAPCE-R0_snap.fits;1.58289;26481.4;1.20504;0
20210402205220162_ALFAPCE-R0_snap.fits;1.46383;26513.7;1.22413;0
20210402205320237_ALFAPCE-R0_snap.fits;1.62862;26452.1;1.77278;0
20210402205420311_ALFAPCE-R0_snap.fits;1.68184;26532.7;0.94931;0
20210402205520386_ALFAPCE-R0_snap.fits;1.5119;26484.4;1.65729;0
20210402205620461_ALFAPCE-R0_snap.fits;2.02144;26453.6;1.43674;0
20210402205720535_ALFAPCE-R0_snap.fits;1.59286;26474.1;1.35238;0
20210402205820610_ALFAPCE-R0_snap.fits;1.54339;26458;1.29031;0
20210402205920685_ALFAPCE-R0_snap.fits;1.42635;26544.4;1.27906;0
