# file name; noise; peak f.; mag.; duration
20210402050009154_ALFAPCE-R0_snap.fits;1.6626;26472.7;1.29181;0
20210402050109229_ALFAPCE-R0_snap.fits;1.39804;26491.7;1.04322;0
20210402050209303_ALFAPCE-R0_snap.fits;1.44706;26547.4;1.59356;0
20210402050309378_ALFAPCE-R0_snap.fits;1.53003;26497.6;1.1686;0
20210402050409453_ALFAPCE-R0_snap.fits;1.51056;26458;1.28839;0
20210402050509527_ALFAPCE-R0_snap.fits;1.4644;26488.8;1.44972;0
20210402050609602_ALFAPCE-R0_snap.fits;1.37373;26507.8;1.03196;0
20210402050709677_ALFAPCE-R0_snap.fits;1.75689;26496.1;1.01639;0
20210402050809751_ALFAPCE-R0_snap.fits;1.60515;26477.1;1.25684;0
20210402050909826_ALFAPCE-R0_snap.fits;1.5704;26540;1.30885;0
20210402051009901_ALFAPCE-R0_snap.fits;1.40009;26496.1;1.40649;0
20210402051109975_ALFAPCE-R0_snap.fits;1.63158;26497.6;1.10462;0
20210402051210050_ALFAPCE-R0_snap.fits;1.3712;26462.4;1.02248;0
20210402051310125_ALFAPCE-R0_snap.fits;1.58659;26478.5;1.50248;0
20210402051410199_ALFAPCE-R0_snap.fits;1.41389;26484.4;1.19859;0
20210402051510274_ALFAPCE-R0_snap.fits;1.34145;26474.1;1.188;0
20210402051610349_ALFAPCE-R0_snap.fits;1.64687;26450.7;1.09029;0
20210402051710423_ALFAPCE-R0_snap.fits;1.43312;26504.9;0.958424;0
20210402051810498_ALFAPCE-R0_snap.fits;1.30374;26502;1.14773;0
20210402051910573_ALFAPCE-R0_snap.fits;1.57929;26453.6;1.19262;0
20210402052010647_ALFAPCE-R0_snap.fits;1.45289;26477.1;1.49314;0
20210402052110722_ALFAPCE-R0_snap.fits;1.59858;26525.4;1.32055;0
20210402052210797_ALFAPCE-R0_snap.fits;1.99161;26463.9;1.73977;0
20210402052310871_ALFAPCE-R0_snap.fits;1.36358;26502;1.48084;0
20210402052410946_ALFAPCE-R0_snap.fits;1.62204;26529.8;1.21934;0
20210402052511021_ALFAPCE-R0_snap.fits;1.53007;26503.4;1.16393;0
20210402052611095_ALFAPCE-R0_snap.fits;1.40677;26484.4;1.13516;0
20210402052711170_ALFAPCE-R0_snap.fits;1.39696;26455.1;1.30953;0
20210402052811245_ALFAPCE-R0_snap.fits;1.58967;26482.9;1.52892;0
20210402052911319_ALFAPCE-R0_snap.fits;1.59199;26507.8;1.51517;0
20210402053011394_ALFAPCE-R0_snap.fits;1.5162;26538.6;1.38602;0
20210402053111469_ALFAPCE-R0_snap.fits;1.34796;26475.6;1.57724;0
20210402053211543_ALFAPCE-R0_snap.fits;1.73716;26482.9;1.24223;0
20210402053311618_ALFAPCE-R0_snap.fits;1.45498;26510.7;1.04483;0
20210402053411693_ALFAPCE-R0_snap.fits;1.45562;26474.1;1.26993;0
20210402053511767_ALFAPCE-R0_snap.fits;1.50712;26504.9;1.38637;0
20210402053611842_ALFAPCE-R0_snap.fits;1.505;26491.7;1.39674;0
20210402053711917_ALFAPCE-R0_snap.fits;1.47803;26504.9;1.41107;0
20210402053811991_ALFAPCE-R0_snap.fits;1.39969;26522.5;1.26407;0
20210402053912066_ALFAPCE-R0_snap.fits;1.49781;26531.2;1.23598;0
20210402054012141_ALFAPCE-R0_snap.fits;1.37359;26503.4;1.23199;0
20210402054112215_ALFAPCE-R0_snap.fits;1.53631;26518.1;1.68923;0
20210402054212290_ALFAPCE-R0_snap.fits;1.61175;26462.4;1.27655;0
20210402054312365_ALFAPCE-R0_snap.fits;1.33587;26453.6;1.49076;0
20210402054412439_ALFAPCE-R0_snap.fits;1.1872;26463.9;0.910319;0
20210402054512514_ALFAPCE-R0_snap.fits;1.57663;26544.4;1.3927;0
20210402054612589_ALFAPCE-R0_snap.fits;1.9837;26509.3;1.46286;0
20210402054712663_ALFAPCE-R0_snap.fits;2.03656;26494.6;1.62277;0
20210402054812738_ALFAPCE-R0_snap.fits;1.70188;26491.7;1.51261;0
20210402054912813_ALFAPCE-R0_snap.fits;1.94973;26504.9;1.5601;0
20210402055012887_ALFAPCE-R0_snap.fits;1.56137;26528.3;2.011;0
20210402055112962_ALFAPCE-R0_snap.fits;1.81726;26493.2;2.1203;0
20210402055213037_ALFAPCE-R0_snap.fits;1.73258;26506.3;1.19551;0
20210402055313111_ALFAPCE-R0_snap.fits;1.6658;26538.6;1.61598;0
20210402055413186_ALFAPCE-R0_snap.fits;1.51544;26522.5;1.5014;0
20210402055513261_ALFAPCE-R0_snap.fits;1.70433;26469.7;1.35801;0
20210402055613335_ALFAPCE-R0_snap.fits;1.62359;26545.9;1.18022;0
20210402055713410_ALFAPCE-R0_snap.fits;1.32825;26459.5;1.07662;0
20210402055813485_ALFAPCE-R0_snap.fits;1.75264;26516.6;1.31723;0
20210402055913559_ALFAPCE-R0_snap.fits;1.34209;26458;1.27656;0
