# file name; noise; peak f.; mag.; duration
20210402160058434_ALFAPCE-R0_snap.fits;1.44985;26482.9;1.04467;0
20210402160158509_ALFAPCE-R0_snap.fits;1.3378;26494.6;0.963272;0
20210402160258583_ALFAPCE-R0_snap.fits;1.54276;26510.7;1.18239;0
20210402160358658_ALFAPCE-R0_snap.fits;1.39443;26502;1.03992;0
20210402160458733_ALFAPCE-R0_snap.fits;1.47265;26460.9;1.30549;0
20210402160558807_ALFAPCE-R0_snap.fits;1.33931;26528.3;1.55293;0
20210402160658882_ALFAPCE-R0_snap.fits;1.49356;26452.1;1.11623;0
20210402160758957_ALFAPCE-R0_snap.fits;1.47163;26455.1;1.42763;0
20210402160859031_ALFAPCE-R0_snap.fits;1.38503;26547.4;1.60075;0
20210402160959106_ALFAPCE-R0_snap.fits;1.40069;26506.3;1.35242;0
20210402161059181_ALFAPCE-R0_snap.fits;1.48817;26503.4;1.26223;0
20210402161159255_ALFAPCE-R0_snap.fits;1.52114;26487.3;1.0648;0
20210402161259330_ALFAPCE-R0_snap.fits;1.47536;26534.2;1.24444;0
20210402161359405_ALFAPCE-R0_snap.fits;1.39204;26460.9;1.58302;0
20210402161459479_ALFAPCE-R0_snap.fits;1.57458;26502;1.32902;0
20210402161559554_ALFAPCE-R0_snap.fits;1.27469;26521;1.06086;0
20210402161659629_ALFAPCE-R0_snap.fits;1.54873;26509.3;1.54322;0
20210402161759703_ALFAPCE-R0_snap.fits;1.33249;26543;1.46381;0
20210402161859778_ALFAPCE-R0_snap.fits;1.32441;26522.5;0.921035;0
20210402161959853_ALFAPCE-R0_snap.fits;1.64062;26453.6;1.22042;0
20210402162059927_ALFAPCE-R0_snap.fits;1.49606;26540;1.35289;0
20210402162200002_ALFAPCE-R0_snap.fits;1.51719;26502;1.3823;0
20210402162300077_ALFAPCE-R0_snap.fits;1.86734;26482.9;1.44036;0
20210402162400151_ALFAPCE-R0_snap.fits;1.41339;26512.2;1.12908;0
20210402162500226_ALFAPCE-R0_snap.fits;1.51572;26529.8;1.21905;0
20210402162600301_ALFAPCE-R0_snap.fits;1.63947;26456.5;1.35177;0
20210402162700375_ALFAPCE-R0_snap.fits;1.2348;26485.8;1.18195;0
20210402162800450_ALFAPCE-R0_snap.fits;1.38849;26531.2;1.23256;0
20210402162900525_ALFAPCE-R0_snap.fits;1.53011;26537.1;1.01706;0
20210402163000599_ALFAPCE-R0_snap.fits;1.55801;26456.5;1.36244;0
20210402163100674_ALFAPCE-R0_snap.fits;1.31174;26523.9;1.15168;0
20210402163200749_ALFAPCE-R0_snap.fits;1.59773;26538.6;1.49248;0
20210402163300823_ALFAPCE-R0_snap.fits;1.35506;26477.1;1.7495;0
20210402163400898_ALFAPCE-R0_snap.fits;1.56258;26478.5;1.34479;0
20210402163500973_ALFAPCE-R0_snap.fits;1.42362;26529.8;1.17585;0
20210402163601047_ALFAPCE-R0_snap.fits;1.35981;26518.1;1.27445;0
20210402163701122_ALFAPCE-R0_snap.fits;1.44675;26534.2;1.20511;0
20210402163801197_ALFAPCE-R0_snap.fits;1.44259;26504.9;1.49573;0
20210402163901271_ALFAPCE-R0_snap.fits;1.44414;26459.5;1.16384;0
20210402164001346_ALFAPCE-R0_snap.fits;1.28639;26541.5;1.03865;0
20210402164101421_ALFAPCE-R0_snap.fits;1.33155;26472.7;1.17562;0
20210402164201495_ALFAPCE-R0_snap.fits;1.37988;26547.4;1.57463;0
20210402164301570_ALFAPCE-R0_snap.fits;1.7299;26518.1;1.4124;0
20210402164401645_ALFAPCE-R0_snap.fits;1.18193;26521;1.31339;0
20210402164501719_ALFAPCE-R0_snap.fits;1.58428;26545.9;1.28772;0
20210402164601794_ALFAPCE-R0_snap.fits;1.32471;26456.5;1.14642;0
20210402164701869_ALFAPCE-R0_snap.fits;1.46514;26465.3;1.38095;0
20210402164801943_ALFAPCE-R0_snap.fits;1.40801;26532.7;1.13195;0
20210402164902018_ALFAPCE-R0_snap.fits;1.4051;26537.1;1.05767;0
20210402165002093_ALFAPCE-R0_snap.fits;1.61438;26535.6;1.48847;0
20210402165102167_ALFAPCE-R0_snap.fits;1.31555;26474.1;1.13624;0
20210402165202242_ALFAPCE-R0_snap.fits;1.38824;26538.6;1.3887;0
20210402165302317_ALFAPCE-R0_snap.fits;1.51523;26491.7;1.49816;0
20210402165402391_ALFAPCE-R0_snap.fits;1.31591;26452.1;1.25554;0
20210402165502466_ALFAPCE-R0_snap.fits;1.47354;26494.6;1.36674;0
20210402165602541_ALFAPCE-R0_snap.fits;1.45752;26463.9;1.28009;0
20210402165702615_ALFAPCE-R0_snap.fits;1.38187;26485.8;1.485;0
20210402165802690_ALFAPCE-R0_snap.fits;1.53897;26496.1;1.11408;0
20210402165902765_ALFAPCE-R0_snap.fits;1.56656;26458;1.6361;0
