# file name; noise; peak f.; mag.; duration
20210402000046829_ALFAPCE-R0_snap.fits;1.60337;26531.2;1.32368;0
20210402000146903_ALFAPCE-R0_snap.fits;1.35032;26537.1;1.54306;0
20210402000246978_ALFAPCE-R0_snap.fits;1.52311;26460.9;1.11544;0
20210402000347053_ALFAPCE-R0_snap.fits;1.43582;26518.1;1.37223;0
20210402000447127_ALFAPCE-R0_snap.fits;1.63093;26521;1.46011;0
20210402000547202_ALFAPCE-R0_snap.fits;1.36921;26469.7;1.48935;0
20210402000647277_ALFAPCE-R0_snap.fits;1.65962;26538.6;1.34545;0
20210402000747351_ALFAPCE-R0_snap.fits;1.8033;26506.3;1.2294;0
20210402000847426_ALFAPCE-R0_snap.fits;1.29091;26460.9;1.19153;0
20210402000947501_ALFAPCE-R0_snap.fits;1.58524;26544.4;1.23289;0
20210402001047575_ALFAPCE-R0_snap.fits;1.54064;26519.5;1.20275;0
20210402001147650_ALFAPCE-R0_snap.fits;1.57875;26493.2;1.08981;0
20210402001247725_ALFAPCE-R0_snap.fits;1.37988;26469.7;1.29539;0
20210402001347799_ALFAPCE-R0_snap.fits;1.50808;26499;1.4362;0
20210402001447874_ALFAPCE-R0_snap.fits;1.60916;26531.2;1.23957;0
20210402001547949_ALFAPCE-R0_snap.fits;1.42896;26544.4;1.65781;0
20210402001648023_ALFAPCE-R0_snap.fits;1.62549;26547.4;1.7013;0
20210402001748098_ALFAPCE-R0_snap.fits;1.47347;26503.4;1.21293;0
20210402001848173_ALFAPCE-R0_snap.fits;1.49802;26516.6;1.54673;0
20210402001948247_ALFAPCE-R0_snap.fits;1.60719;26477.1;1.45844;0
20210402002048322_ALFAPCE-R0_snap.fits;1.56479;26519.5;1.30109;0
20210402002148397_ALFAPCE-R0_snap.fits;1.43276;26528.3;1.39633;0
20210402002248471_ALFAPCE-R0_snap.fits;1.75326;26545.9;1.66028;0
20210402002348546_ALFAPCE-R0_snap.fits;1.61516;26507.8;1.25018;0
20210402002448621_ALFAPCE-R0_snap.fits;1.61056;26469.7;1.06146;0
20210402002548695_ALFAPCE-R0_snap.fits;1.48412;26515.1;1.15975;0
20210402002648770_ALFAPCE-R0_snap.fits;1.29585;26506.3;1.14249;0
20210402002748845_ALFAPCE-R0_snap.fits;1.38887;26521;1.15483;0
20210402002848919_ALFAPCE-R0_snap.fits;1.59657;26453.6;1.15233;0
20210402002948994_ALFAPCE-R0_snap.fits;1.46862;26459.5;1.18906;0
20210402003049069_ALFAPCE-R0_snap.fits;1.40498;26458;1.02135;0
20210402003149143_ALFAPCE-R0_snap.fits;1.2696;26543;1.35022;0
20210402003249218_ALFAPCE-R0_snap.fits;1.58561;26459.5;1.16214;0
20210402003349293_ALFAPCE-R0_snap.fits;1.62933;26474.1;1.66667;0
20210402003449367_ALFAPCE-R0_snap.fits;1.49017;26499;1.16796;0
20210402003549442_ALFAPCE-R0_snap.fits;1.84156;26513.7;1.20851;0
20210402003649517_ALFAPCE-R0_snap.fits;1.47216;26458;1.49292;0
20210402003749591_ALFAPCE-R0_snap.fits;1.50259;26529.8;1.49962;0
20210402003849666_ALFAPCE-R0_snap.fits;1.55925;26460.9;1.35341;0
20210402003949741_ALFAPCE-R0_snap.fits;1.53783;26450.7;1.32112;0
20210402004049815_ALFAPCE-R0_snap.fits;1.39072;26516.6;1.39626;0
20210402004149890_ALFAPCE-R0_snap.fits;1.51356;26516.6;0.925271;0
20210402004249965_ALFAPCE-R0_snap.fits;1.75491;26540;1.27054;0
20210402004350039_ALFAPCE-R0_snap.fits;1.56534;26482.9;1.19375;0
20210402004450114_ALFAPCE-R0_snap.fits;1.46883;26526.9;1.52701;0
20210402004550189_ALFAPCE-R0_snap.fits;1.62176;26484.4;1.76084;0
20210402004650263_ALFAPCE-R0_snap.fits;1.58327;26477.1;1.32101;0
20210402004750338_ALFAPCE-R0_snap.fits;1.51675;26466.8;1.30401;0
20210402004850413_ALFAPCE-R0_snap.fits;1.5093;26480;1.1867;0
20210402004950487_ALFAPCE-R0_snap.fits;1.56074;26526.9;1.34344;0
20210402005050562_ALFAPCE-R0_snap.fits;1.86079;26499;1.28919;0
20210402005150637_ALFAPCE-R0_snap.fits;1.45221;26545.9;1.49531;0
20210402005250711_ALFAPCE-R0_snap.fits;1.49399;26493.2;1.46591;0
20210402005350786_ALFAPCE-R0_snap.fits;1.58553;26469.7;1.57372;0
20210402005450861_ALFAPCE-R0_snap.fits;1.46745;26525.4;1.50391;0
20210402005550935_ALFAPCE-R0_snap.fits;1.57389;26478.5;1.49215;0
20210402005651010_ALFAPCE-R0_snap.fits;1.38408;26471.2;1.45798;0
20210402005751085_ALFAPCE-R0_snap.fits;1.75151;26510.7;1.48804;0
20210402005851159_ALFAPCE-R0_snap.fits;1.47544;26534.2;1.29227;0
20210402005951234_ALFAPCE-R0_snap.fits;1.59317;26500.5;1.29426;0
