# file name; noise; peak f.; mag.; duration
20210402070018114_ALFAPCE-R0_snap.fits;1.35534;26449.2;1.55768;0
20210402070118189_ALFAPCE-R0_snap.fits;1.43186;26534.2;1.24672;0
20210402070218263_ALFAPCE-R0_snap.fits;1.48042;26478.5;1.37844;0
20210402070318338_ALFAPCE-R0_snap.fits;1.67795;26480;1.33055;0
20210402070418413_ALFAPCE-R0_snap.fits;1.2473;26537.1;1.60865;0
20210402070518487_ALFAPCE-R0_snap.fits;1.6119;26532.7;1.23867;0
20210402070618562_ALFAPCE-R0_snap.fits;1.27961;26535.6;1.19588;0
20210402070718637_ALFAPCE-R0_snap.fits;1.21395;26471.2;1.34903;0
20210402070818711_ALFAPCE-R0_snap.fits;1.25662;26460.9;1.17067;0
20210402070918786_ALFAPCE-R0_snap.fits;1.29575;26540;1.25522;0
20210402071018861_ALFAPCE-R0_snap.fits;1.44324;26450.7;1.20268;0
20210402071118935_ALFAPCE-R0_snap.fits;1.54885;26518.1;1.7846;0
20210402071219010_ALFAPCE-R0_snap.fits;1.56912;26547.4;1.48129;0
20210402071319085_ALFAPCE-R0_snap.fits;1.45649;26478.5;1.45638;0
20210402071419159_ALFAPCE-R0_snap.fits;1.52191;26541.5;1.3703;0
20210402071519234_ALFAPCE-R0_snap.fits;1.29579;26532.7;1.47125;0
20210402071619309_ALFAPCE-R0_snap.fits;1.59259;26543;1.13256;0
20210402071719383_ALFAPCE-R0_snap.fits;1.65859;26456.5;1.25107;0
20210402071819458_ALFAPCE-R0_snap.fits;1.62374;26513.7;1.22057;0
20210402071919533_ALFAPCE-R0_snap.fits;1.73325;26541.5;1.33391;0
20210402072019607_ALFAPCE-R0_snap.fits;1.45121;26519.5;1.27151;0
20210402072119682_ALFAPCE-R0_snap.fits;1.45373;26535.6;1.37809;0
20210402072219757_ALFAPCE-R0_snap.fits;1.18918;26540;1.21353;0
20210402072319831_ALFAPCE-R0_snap.fits;1.5944;26545.9;1.06319;0
20210402072419906_ALFAPCE-R0_snap.fits;1.19904;26468.3;1.13337;0
20210402072519981_ALFAPCE-R0_snap.fits;1.48465;26455.1;1.37752;0
20210402072620055_ALFAPCE-R0_snap.fits;1.31944;26516.6;1.02027;0
20210402072720130_ALFAPCE-R0_snap.fits;1.36844;26478.5;1.31962;0
20210402072820205_ALFAPCE-R0_snap.fits;1.2682;26449.2;1.61096;0
20210402072920279_ALFAPCE-R0_snap.fits;1.43531;26466.8;1.2663;0
20210402073020354_ALFAPCE-R0_snap.fits;1.46133;26456.5;1.12472;0
20210402073120429_ALFAPCE-R0_snap.fits;1.42971;26471.2;1.12371;0
20210402073220503_ALFAPCE-R0_snap.fits;1.68529;26515.1;1.47696;0
20210402073320578_ALFAPCE-R0_snap.fits;1.46177;26471.2;1.4792;0
20210402073420653_ALFAPCE-R0_snap.fits;1.58521;26510.7;1.1976;0
20210402073520727_ALFAPCE-R0_snap.fits;1.34919;26487.3;1.26556;0
20210402073620802_ALFAPCE-R0_snap.fits;1.33184;26535.6;1.26466;0
20210402073720877_ALFAPCE-R0_snap.fits;1.48577;26462.4;1.02036;0
20210402073820951_ALFAPCE-R0_snap.fits;1.51737;26529.8;1.36905;0
20210402073921026_ALFAPCE-R0_snap.fits;1.40394;26510.7;1.21014;0
20210402074021101_ALFAPCE-R0_snap.fits;1.52618;26510.7;0.933349;0
20210402074121175_ALFAPCE-R0_snap.fits;1.56478;26541.5;1.34673;0
20210402074221250_ALFAPCE-R0_snap.fits;1.51152;26463.9;1.35816;0
20210402074321325_ALFAPCE-R0_snap.fits;1.5978;26541.5;1.33305;0
20210402074421399_ALFAPCE-R0_snap.fits;1.38382;26522.5;1.1984;0
20210402074521474_ALFAPCE-R0_snap.fits;1.49048;26449.2;1.25389;0
20210402074621549_ALFAPCE-R0_snap.fits;1.32765;26547.4;1.22208;0
20210402074721623_ALFAPCE-R0_snap.fits;1.5645;26481.4;1.13135;0
20210402074821698_ALFAPCE-R0_snap.fits;1.18623;26493.2;1.111;0
20210402074921773_ALFAPCE-R0_snap.fits;1.6529;26456.5;1.24853;0
20210402075021847_ALFAPCE-R0_snap.fits;1.28315;26512.2;1.25531;0
20210402075121922_ALFAPCE-R0_snap.fits;1.51449;26452.1;1.22288;0
20210402075221997_ALFAPCE-R0_snap.fits;1.51271;26468.3;1.31276;0
20210402075322071_ALFAPCE-R0_snap.fits;1.14559;26491.7;1.28607;0
20210402075422146_ALFAPCE-R0_snap.fits;1.54964;26468.3;1.04791;0
20210402075522221_ALFAPCE-R0_snap.fits;1.50096;26512.2;1.63343;0
20210402075622295_ALFAPCE-R0_snap.fits;1.70399;26480;1.19406;0
20210402075722370_ALFAPCE-R0_snap.fits;1.72403;26484.4;1.39709;0
20210402075822445_ALFAPCE-R0_snap.fits;1.51594;26547.4;1.2485;0
20210402075922519_ALFAPCE-R0_snap.fits;1.41906;26523.9;1.37593;0
