# file name; noise; peak f.; mag.; duration
20210402100031554_ALFAPCE-R0_snap.fits;1.31376;26453.6;1.43829;0
20210402100131629_ALFAPCE-R0_snap.fits;1.2332;26472.7;1.3437;0
20210402100231703_ALFAPCE-R0_snap.fits;1.50661;26449.2;1.39835;0
20210402100331778_ALFAPCE-R0_snap.fits;1.45519;26509.3;1.38291;0
20210402100431853_ALFAPCE-R0_snap.fits;1.35032;26487.3;1.39313;0
20210402100531927_ALFAPCE-R0_snap.fits;1.21892;26482.9;1.2158;0
20210402100632002_ALFAPCE-R0_snap.fits;1.49785;26545.9;1.19402;0
20210402100732077_ALFAPCE-R0_snap.fits;1.68485;26537.1;1.55613;0
20210402100832151_ALFAPCE-R0_snap.fits;1.45943;26465.3;1.46217;0
20210402100932226_ALFAPCE-R0_snap.fits;1.4378;26503.4;1.38748;0
20210402101032301_ALFAPCE-R0_snap.fits;1.61041;26543;1.48077;0
20210402101132375_ALFAPCE-R0_snap.fits;1.34483;26452.1;1.27655;0
20210402101232450_ALFAPCE-R0_snap.fits;1.34741;26502;1.09594;0
20210402101332525_ALFAPCE-R0_snap.fits;1.39891;26459.5;1.32202;0
20210402101432599_ALFAPCE-R0_snap.fits;1.31;26510.7;1.20864;0
20210402101532674_ALFAPCE-R0_snap.fits;1.68734;26528.3;0.981129;0
20210402101632749_ALFAPCE-R0_snap.fits;1.22601;26502;1.46859;0
20210402101732823_ALFAPCE-R0_snap.fits;1.28834;26463.9;1.27137;0
20210402101832898_ALFAPCE-R0_snap.fits;1.29047;26496.1;1.4061;0
20210402101932973_ALFAPCE-R0_snap.fits;1.512;26541.5;1.02073;0
20210402102033047_ALFAPCE-R0_snap.fits;1.46864;26496.1;1.13211;0
20210402102133122_ALFAPCE-R0_snap.fits;1.50347;26537.1;1.30461;0
20210402102233197_ALFAPCE-R0_snap.fits;1.38671;26490.2;1.5281;0
20210402102333271_ALFAPCE-R0_snap.fits;1.266;26523.9;1.26732;0
20210402102433346_ALFAPCE-R0_snap.fits;1.51771;26541.5;1.30335;0
20210402102533421_ALFAPCE-R0_snap.fits;1.44754;26535.6;1.25421;0
20210402102633495_ALFAPCE-R0_snap.fits;1.45203;26535.6;1.34243;0
20210402102733570_ALFAPCE-R0_snap.fits;1.48355;26499;1.41956;0
20210402102833645_ALFAPCE-R0_snap.fits;1.47504;26531.2;1.76066;0
20210402102933719_ALFAPCE-R0_snap.fits;1.47588;26480;1.42436;0
20210402103033794_ALFAPCE-R0_snap.fits;1.39082;26455.1;1.35611;0
20210402103133869_ALFAPCE-R0_snap.fits;1.48747;26507.8;1.54745;0
20210402103233943_ALFAPCE-R0_snap.fits;1.59593;26545.9;1.44276;0
20210402103334018_ALFAPCE-R0_snap.fits;1.59998;26525.4;1.07763;0
20210402103434093_ALFAPCE-R0_snap.fits;1.45566;26512.2;1.31802;0
20210402103534167_ALFAPCE-R0_snap.fits;1.4986;26540;1.29228;0
20210402103634242_ALFAPCE-R0_snap.fits;1.62832;26482.9;1.24685;0
20210402103734317_ALFAPCE-R0_snap.fits;1.83057;26502;1.39231;0
20210402103834391_ALFAPCE-R0_snap.fits;1.65465;26519.5;1.58285;0
20210402103934466_ALFAPCE-R0_snap.fits;1.4479;26545.9;1.40087;0
20210402104034541_ALFAPCE-R0_snap.fits;1.67057;26487.3;1.5994;0
20210402104134615_ALFAPCE-R0_snap.fits;1.60747;26512.2;1.15116;0
20210402104234690_ALFAPCE-R0_snap.fits;1.57704;26487.3;1.5392;0
20210402104334765_ALFAPCE-R0_snap.fits;1.44743;26545.9;1.09217;0
20210402104434839_ALFAPCE-R0_snap.fits;1.396;26453.6;1.28897;0
20210402104534914_ALFAPCE-R0_snap.fits;1.56297;26466.8;1.37998;0
20210402104634989_ALFAPCE-R0_snap.fits;1.34431;26519.5;1.57786;0
20210402104735063_ALFAPCE-R0_snap.fits;1.52971;26512.2;1.2472;0
20210402104835138_ALFAPCE-R0_snap.fits;1.4573;26496.1;1.39892;0
20210402104935213_ALFAPCE-R0_snap.fits;1.5629;26460.9;1.43283;0
20210402105035287_ALFAPCE-R0_snap.fits;1.60951;26513.7;1.36843;0
20210402105135362_ALFAPCE-R0_snap.fits;1.62494;26468.3;1.3271;0
20210402105235437_ALFAPCE-R0_snap.fits;1.51485;26496.1;1.55496;0
20210402105335511_ALFAPCE-R0_snap.fits;1.70635;26528.3;1.4019;0
20210402105435586_ALFAPCE-R0_snap.fits;1.42144;26515.1;1.26184;0
20210402105535661_ALFAPCE-R0_snap.fits;1.58571;26484.4;1.55467;0
20210402105635735_ALFAPCE-R0_snap.fits;1.71211;26478.5;1.40796;0
20210402105735810_ALFAPCE-R0_snap.fits;1.29576;26531.2;1.08593;0
20210402105835885_ALFAPCE-R0_snap.fits;1.49049;26540;1.28296;0
20210402105935959_ALFAPCE-R0_snap.fits;1.34477;26529.8;1.34495;0
