# file name; noise; peak f.; mag.; duration
20210402080022594_ALFAPCE-R0_snap.fits;1.31726;26468.3;1.10785;0
20210402080122669_ALFAPCE-R0_snap.fits;1.37122;26547.4;1.60078;0
20210402080222743_ALFAPCE-R0_snap.fits;1.51465;26480;1.24483;0
20210402080322818_ALFAPCE-R0_snap.fits;1.42257;26502;1.24284;0
20210402080422893_ALFAPCE-R0_snap.fits;1.53939;26519.5;1.49988;0
20210402080522967_ALFAPCE-R0_snap.fits;1.41629;26545.9;1.26459;0
20210402080623042_ALFAPCE-R0_snap.fits;1.36548;26490.2;1.30533;0
20210402080723117_ALFAPCE-R0_snap.fits;1.64789;26496.1;1.50309;0
20210402080823191_ALFAPCE-R0_snap.fits;1.55527;26502;1.49061;0
20210402080923266_ALFAPCE-R0_snap.fits;1.63862;26460.9;1.11655;0
20210402081023341_ALFAPCE-R0_snap.fits;1.73432;26540;1.12754;0
20210402081123415_ALFAPCE-R0_snap.fits;1.32063;26487.3;1.60388;0
20210402081223490_ALFAPCE-R0_snap.fits;1.45514;26453.6;1.45753;0
20210402081323565_ALFAPCE-R0_snap.fits;1.61851;26519.5;1.43325;0
20210402081423639_ALFAPCE-R0_snap.fits;1.6515;26502;1.50105;0
20210402081523714_ALFAPCE-R0_snap.fits;1.70365;26449.2;1.78985;0
20210402081623789_ALFAPCE-R0_snap.fits;1.38315;26537.1;1.20302;0
20210402081723863_ALFAPCE-R0_snap.fits;1.62262;26504.9;1.38989;0
20210402081823938_ALFAPCE-R0_snap.fits;1.52207;26460.9;1.25118;0
20210402081924013_ALFAPCE-R0_snap.fits;1.60929;26538.6;1.13682;0
20210402082024087_ALFAPCE-R0_snap.fits;1.46213;26535.6;1.32811;0
20210402082124162_ALFAPCE-R0_snap.fits;1.49461;26471.2;1.27914;0
20210402082224237_ALFAPCE-R0_snap.fits;1.28454;26526.9;1.34467;0
20210402082324311_ALFAPCE-R0_snap.fits;1.62496;26528.3;1.3994;0
20210402082424386_ALFAPCE-R0_snap.fits;1.77733;26478.5;1.24261;0
20210402082524461_ALFAPCE-R0_snap.fits;1.79484;26460.9;1.4364;0
20210402082624535_ALFAPCE-R0_snap.fits;1.35018;26534.2;1.26341;0
20210402082724610_ALFAPCE-R0_snap.fits;1.72663;26499;1.61292;0
20210402082824685_ALFAPCE-R0_snap.fits;1.59357;26544.4;1.25249;0
20210402082924759_ALFAPCE-R0_snap.fits;1.31438;26478.5;1.54144;0
20210402083024834_ALFAPCE-R0_snap.fits;1.36178;26523.9;1.17177;0
20210402083124909_ALFAPCE-R0_snap.fits;1.55295;26503.4;1.56265;0
20210402083224983_ALFAPCE-R0_snap.fits;1.28954;26472.7;1.2159;0
20210402083325058_ALFAPCE-R0_snap.fits;1.6046;26526.9;1.44791;0
20210402083425133_ALFAPCE-R0_snap.fits;1.47087;26544.4;1.1039;0
20210402083525207_ALFAPCE-R0_snap.fits;1.46891;26459.5;1.51977;0
20210402083625282_ALFAPCE-R0_snap.fits;1.54225;26488.8;1.14322;0
20210402083725357_ALFAPCE-R0_snap.fits;1.48656;26502;1.07745;0
20210402083825431_ALFAPCE-R0_snap.fits;1.38692;26462.4;1.34111;0
20210402083925506_ALFAPCE-R0_snap.fits;1.45511;26506.3;1.8221;0
20210402084025581_ALFAPCE-R0_snap.fits;1.4911;26471.2;1.14092;0
20210402084125655_ALFAPCE-R0_snap.fits;1.51287;26449.2;1.10868;0
20210402084225730_ALFAPCE-R0_snap.fits;2.01466;26472.7;1.78667;0
20210402084325805_ALFAPCE-R0_snap.fits;2.33008;26484.4;1.84069;0
20210402084425879_ALFAPCE-R0_snap.fits;1.45457;26512.2;1.48606;0
20210402084525954_ALFAPCE-R0_snap.fits;1.38034;26528.3;1.57901;0
20210402084626029_ALFAPCE-R0_snap.fits;1.51226;26493.2;1.39909;0
20210402084726103_ALFAPCE-R0_snap.fits;1.53534;26480;1.4501;0
20210402084826178_ALFAPCE-R0_snap.fits;1.39228;26453.6;1.60631;0
20210402084926253_ALFAPCE-R0_snap.fits;1.56586;26502;1.17457;0
20210402085026327_ALFAPCE-R0_snap.fits;1.59689;26545.9;1.42042;0
20210402085126402_ALFAPCE-R0_snap.fits;1.52512;26484.4;1.39489;0
20210402085226477_ALFAPCE-R0_snap.fits;1.35129;26504.9;1.19023;0
20210402085326551_ALFAPCE-R0_snap.fits;1.38356;26525.4;1.24554;0
20210402085426626_ALFAPCE-R0_snap.fits;1.42874;26540;1.20294;0
20210402085526701_ALFAPCE-R0_snap.fits;1.63173;26449.2;1.45084;0
20210402085626775_ALFAPCE-R0_snap.fits;1.64378;26460.9;1.71171;0
20210402085726850_ALFAPCE-R0_snap.fits;1.72344;26460.9;1.50712;0
20210402085826925_ALFAPCE-R0_snap.fits;1.24236;26485.8;1.38867;0
20210402085926999_ALFAPCE-R0_snap.fits;1.41605;26484.4;1.25861;0
