# file name; noise; peak f.; mag.; duration
20210402190011799_ALFAPCE-R0_snap.fits;1.72959;26485.8;1.20738;0
20210402190111874_ALFAPCE-R0_snap.fits;1.29828;26547.4;1.28045;0
20210402190211949_ALFAPCE-R0_snap.fits;1.33696;26513.7;1.31805;0
20210402190312023_ALFAPCE-R0_snap.fits;1.4795;26547.4;1.35964;0
20210402190412098_ALFAPCE-R0_snap.fits;1.54412;26484.4;0.940822;0
20210402190512173_ALFAPCE-R0_snap.fits;1.43351;26499;1.80589;0
20210402190612247_ALFAPCE-R0_snap.fits;1.4883;26471.2;1.16745;0
20210402190712322_ALFAPCE-R0_snap.fits;1.56987;26468.3;1.65029;0
20210402190812397_ALFAPCE-R0_snap.fits;1.87932;26497.6;1.33629;0
20210402190912471_ALFAPCE-R0_snap.fits;1.50764;26488.8;1.47794;0
20210402191012546_ALFAPCE-R0_snap.fits;1.54047;26477.1;1.13898;0
20210402191112621_ALFAPCE-R0_snap.fits;2.66286;26480;2.07842;0
20210402191212695_ALFAPCE-R0_snap.fits;1.67474;26503.4;1.29988;0
20210402191312770_ALFAPCE-R0_snap.fits;1.61924;26522.5;1.16907;0
20210402191412845_ALFAPCE-R0_snap.fits;1.45434;26466.8;1.48528;0
20210402191512919_ALFAPCE-R0_snap.fits;1.52308;26477.1;1.56106;0
20210402191612994_ALFAPCE-R0_snap.fits;1.33511;26526.9;1.2726;0
20210402191713069_ALFAPCE-R0_snap.fits;1.22883;26529.8;1.42334;0
20210402191813143_ALFAPCE-R0_snap.fits;1.49745;26491.7;1.31976;0
20210402191913218_ALFAPCE-R0_snap.fits;1.69822;26547.4;1.43282;0
20210402192013293_ALFAPCE-R0_snap.fits;1.32773;26460.9;1.32586;0
20210402192113367_ALFAPCE-R0_snap.fits;1.68467;26531.2;1.23612;0
20210402192213442_ALFAPCE-R0_snap.fits;1.67098;26491.7;1.34368;0
20210402192313517_ALFAPCE-R0_snap.fits;1.62776;26460.9;1.02519;0
20210402192413591_ALFAPCE-R0_snap.fits;1.52971;26510.7;1.65211;0
20210402192513666_ALFAPCE-R0_snap.fits;1.59354;26537.1;1.84361;0
20210402192613741_ALFAPCE-R0_snap.fits;1.865;26526.9;1.29588;0
20210402192713815_ALFAPCE-R0_snap.fits;1.54161;26482.9;1.27048;0
20210402192813890_ALFAPCE-R0_snap.fits;1.66397;26515.1;2.26745;0
20210402192913965_ALFAPCE-R0_snap.fits;1.56366;26541.5;1.58403;0
20210402193014039_ALFAPCE-R0_snap.fits;1.53308;26525.4;1.20974;0
20210402193114114_ALFAPCE-R0_snap.fits;1.65354;26468.3;1.12592;0
20210402193214189_ALFAPCE-R0_snap.fits;1.48397;26518.1;1.32121;0
20210402193314263_ALFAPCE-R0_snap.fits;1.40456;26484.4;1.3372;0
20210402193414338_ALFAPCE-R0_snap.fits;1.42455;26535.6;1.47126;0
20210402193514413_ALFAPCE-R0_snap.fits;1.62376;26540;1.48882;0
20210402193614487_ALFAPCE-R0_snap.fits;1.50938;26485.8;1.86953;0
20210402193714562_ALFAPCE-R0_snap.fits;1.45671;26506.3;1.04316;0
20210402193814637_ALFAPCE-R0_snap.fits;1.66371;26474.1;1.22095;0
20210402193914711_ALFAPCE-R0_snap.fits;1.43919;26449.2;1.25535;0
20210402194014786_ALFAPCE-R0_snap.fits;1.41928;26458;1.43579;0
20210402194114861_ALFAPCE-R0_snap.fits;1.45797;26472.7;1.40295;0
20210402194214935_ALFAPCE-R0_snap.fits;1.5066;26509.3;1.27249;0
20210402194315010_ALFAPCE-R0_snap.fits;1.46643;26531.2;1.33887;0
20210402194415085_ALFAPCE-R0_snap.fits;1.45266;26453.6;1.19615;0
20210402194515159_ALFAPCE-R0_snap.fits;1.35536;26543;0.875655;0
20210402194615234_ALFAPCE-R0_snap.fits;1.42466;26469.7;1.36297;0
20210402194715309_ALFAPCE-R0_snap.fits;1.43662;26480;1.33652;0
20210402194815383_ALFAPCE-R0_snap.fits;1.88726;26466.8;1.69369;0
20210402194915458_ALFAPCE-R0_snap.fits;1.68186;26481.4;1.34523;0
20210402195015533_ALFAPCE-R0_snap.fits;1.42496;26535.6;1.23973;0
20210402195115607_ALFAPCE-R0_snap.fits;1.3323;26477.1;1.25291;0
20210402195215682_ALFAPCE-R0_snap.fits;1.56813;26544.4;1.14477;0
20210402195315757_ALFAPCE-R0_snap.fits;1.39464;26487.3;1.24933;0
20210402195415831_ALFAPCE-R0_snap.fits;1.41905;26468.3;1.43601;0
20210402195515906_ALFAPCE-R0_snap.fits;1.50235;26500.5;1.13967;0
20210402195615981_ALFAPCE-R0_snap.fits;1.53056;26528.3;1.23584;0
20210402195716055_ALFAPCE-R0_snap.fits;1.46304;26512.2;1.17124;0
20210402195816130_ALFAPCE-R0_snap.fits;1.52467;26541.5;1.04241;0
20210402195916205_ALFAPCE-R0_snap.fits;1.47308;26484.4;1.17042;0
