# file name; noise; peak f.; mag.; duration
20170213185924014_ZVOLENEVES-R2_met.fits;8.62999;26531.2;17.6039;0.170667
20170213185945860_ZVOLENEVES-R2_met.fits;9.49728;26525.4;19.0827;1.536
20170213190018969_ZVOLENEVES-R2_met.fits;9.26917;26537.1;20.5651;0.170667
20170213190034670_ZVOLENEVES-R2_met.fits;8.74458;26535.6;18.7312;0.170667
20170213190016409_ZVOLENEVES-R2_snap.fits;14.0109;26544.4;17.7992;0
20170213190143620_ZVOLENEVES-R2_met.fits;9.42117;26540;19.8721;0.170667
20170213190147204_ZVOLENEVES-R2_met.fits;9.51707;26543;19.0373;0.170667
20170213190116484_ZVOLENEVES-R2_snap.fits;10.3873;26541.5;15.6628;0
20170213190216217_ZVOLENEVES-R2_met.fits;8.01059;26540;16.2466;0.170667
20170213190225774_ZVOLENEVES-R2_met.fits;8.69431;26541.5;17.7521;0.170667
20170213190231406_ZVOLENEVES-R2_met.fits;9.26542;26535.6;19.4121;0.170667
20170213190306052_ZVOLENEVES-R2_met.fits;7.8717;26523.9;17.4262;0.170667
20170213190216558_ZVOLENEVES-R2_snap.fits;13.6169;26507.8;18.7943;0
20170213190327214_ZVOLENEVES-R2_met.fits;9.36228;26523.9;19.2612;0.170667
20170213190404420_ZVOLENEVES-R2_met.fits;9.05426;26513.7;18.8086;0.170667
20170213190316633_ZVOLENEVES-R2_snap.fits;12.961;26504.9;17.9176;0
20170213190416708_ZVOLENEVES-R2_snap.fits;12.5586;26513.7;19.3968;0
20170213190604740_ZVOLENEVES-R2_met.fits;8.761;26535.6;17.5617;0.170667
20170213190516782_ZVOLENEVES-R2_snap.fits;12.1764;26535.6;16.7038;0
20170213190646553_ZVOLENEVES-R2_met.fits;8.93238;26507.8;18.0839;0.170667
20170213190616857_ZVOLENEVES-R2_snap.fits;13.8036;26487.3;16.9732;0
20170213190750212_ZVOLENEVES-R2_met.fits;8.27515;26543;16.5715;0.170667
20170213190809156_ZVOLENEVES-R2_met.fits;9.09973;26544.4;18.3541;0.170667
20170213190716932_ZVOLENEVES-R2_snap.fits;11.7559;26482.9;16.0056;0
20170213190814276_ZVOLENEVES-R2_met.fits;9.53188;26496.1;19.3419;0.170667
20170213190829294_ZVOLENEVES-R2_met.fits;8.50152;26540;18.1758;0.170667
20170213190831684_ZVOLENEVES-R2_met.fits;7.70411;26537.1;17.1999;0.170667
20170213190842265_ZVOLENEVES-R2_met.fits;8.48273;26538.6;18.6074;0.170667
20170213190845166_ZVOLENEVES-R2_met.fits;7.86472;26535.6;17.4382;0.170667
20170213190817006_ZVOLENEVES-R2_snap.fits;12.8721;26463.9;16.5426;0
20170213190926126_ZVOLENEVES-R2_met.fits;8.48318;26541.5;18.9896;0.170667
20170213190939609_ZVOLENEVES-R2_met.fits;9.15483;26547.4;19.2148;0.170667
20170213190917081_ZVOLENEVES-R2_snap.fits;13.6256;26528.3;17.7522;0
20170213191017156_ZVOLENEVES-R2_snap.fits;13.3362;26502;19.1449;0
20170213191117230_ZVOLENEVES-R2_snap.fits;15.4836;26521;18.3839;0
20170213191217305_ZVOLENEVES-R2_snap.fits;12.9754;26493.2;16.4727;0
20170213191317380_ZVOLENEVES-R2_snap.fits;14.1774;26493.2;16.8196;0
20170213191417454_ZVOLENEVES-R2_snap.fits;11.8229;26485.8;16.325;0
20170213191517529_ZVOLENEVES-R2_snap.fits;13.2539;26478.5;13.5654;0
20170213191617604_ZVOLENEVES-R2_snap.fits;13.6025;26509.3;17.5173;0
20170213191753006_ZVOLENEVES-R2_met.fits;9.29999;26532.7;19.2253;0.170667
20170213191717678_ZVOLENEVES-R2_snap.fits;13.0294;26543;16.522;0
20170213191817753_ZVOLENEVES-R2_snap.fits;14.9656;26500.5;17.5842;0
20170213191917828_ZVOLENEVES-R2_snap.fits;13.7924;26504.9;17.7661;0
20170213192017902_ZVOLENEVES-R2_snap.fits;12.322;26523.9;19.505;0
20170213192213956_ZVOLENEVES-R2_met.fits;10.6052;26494.6;21.3094;0.170667
20170213192117977_ZVOLENEVES-R2_snap.fits;10.9132;26497.6;16.814;0
20170213192218052_ZVOLENEVES-R2_snap.fits;15.1548;26510.7;18.8427;0
20170213192318126_ZVOLENEVES-R2_snap.fits;12.222;26463.9;13.2587;0
20170213192418201_ZVOLENEVES-R2_snap.fits;13.4389;26540;16.4993;0
20170213192518276_ZVOLENEVES-R2_snap.fits;11.9268;26532.7;19.6559;0
20170213192617326_ZVOLENEVES-R2_met.fits;10.3044;26518.1;21.0819;0.170667
20170213192655556_ZVOLENEVES-R2_met.fits;10.2731;26538.6;21.4958;0.170667
20170213192618350_ZVOLENEVES-R2_snap.fits;13.8848;26472.7;18.6807;0
20170213192730542_ZVOLENEVES-R2_met.fits;9.39374;26518.1;18.834;0.170667
20170213192718425_ZVOLENEVES-R2_snap.fits;12.2804;26541.5;16.9233;0
20170213192818500_ZVOLENEVES-R2_snap.fits;14.5126;26503.4;17.3991;0
20170213192929838_ZVOLENEVES-R2_met.fits;10.3479;26490.2;21.7295;0.170667
20170213192918574_ZVOLENEVES-R2_snap.fits;15.8645;26480;15.6724;0
20170213193041689_ZVOLENEVES-R2_met.fits;10.1009;26512.2;21.1664;0.170667
20170213193018649_ZVOLENEVES-R2_snap.fits;12.516;26509.3;18.2273;0
20170213193118382_ZVOLENEVES-R2_met.fits;10.8969;26510.7;21.8966;0.170667
20170213193118724_ZVOLENEVES-R2_snap.fits;11.7956;26500.5;16.2831;0
20170213193218798_ZVOLENEVES-R2_snap.fits;12.5749;26502;15.7684;0
20170213193346009_ZVOLENEVES-R2_met.fits;10.0414;26513.7;20.1566;0.170667
20170213193412633_ZVOLENEVES-R2_met.fits;10.4382;26515.1;21.4322;0.170667
20170213193318873_ZVOLENEVES-R2_snap.fits;12.6934;26515.1;18.8193;0
20170213193445742_ZVOLENEVES-R2_met.fits;9.39145;26547.4;18.8887;1.024
20170213193418948_ZVOLENEVES-R2_snap.fits;11.3032;26534.2;16.3985;0
20170213193519022_ZVOLENEVES-R2_snap.fits;14.6836;26519.5;19.8245;0
20170213193619097_ZVOLENEVES-R2_snap.fits;12.8269;26526.9;17.0778;0
20170213193736921_ZVOLENEVES-R2_met.fits;9.87779;26538.6;19.7893;0.170667
20170213193719172_ZVOLENEVES-R2_snap.fits;11.1758;26484.4;15.7137;0
20170213193819246_ZVOLENEVES-R2_snap.fits;12.5319;26477.1;18.692;0
20170213193919321_ZVOLENEVES-R2_snap.fits;14.1406;26500.5;15.5806;0
20170213194019396_ZVOLENEVES-R2_snap.fits;14.8096;26537.1;15.769;0
20170213194119470_ZVOLENEVES-R2_snap.fits;11.1483;26482.9;15.2089;0
20170213194219545_ZVOLENEVES-R2_snap.fits;12.2897;26534.2;16.3308;0
20170213194345902_ZVOLENEVES-R2_met.fits;10.9009;26526.9;22.1602;0.170667
20170213194414745_ZVOLENEVES-R2_met.fits;9.27206;26528.3;20.4216;0.170667
20170213194319620_ZVOLENEVES-R2_snap.fits;12.5779;26537.1;20.5203;0
20170213194442564_ZVOLENEVES-R2_met.fits;8.71247;26518.1;18.7745;0.170667
20170213194445806_ZVOLENEVES-R2_met.fits;9.39911;26521;18.9932;0.170667
20170213194450756_ZVOLENEVES-R2_met.fits;8.88573;26547.4;19.1336;0.170667
20170213194453145_ZVOLENEVES-R2_met.fits;9.60945;26544.4;20.0025;0.170667
20170213194419694_ZVOLENEVES-R2_snap.fits;11.6594;26471.2;15.023;0
20170213194601070_ZVOLENEVES-R2_met.fits;10.2776;26547.4;21.6707;0.170667
20170213194519769_ZVOLENEVES-R2_snap.fits;14.1153;26516.6;17.7894;0
20170213194650393_ZVOLENEVES-R2_met.fits;10.0968;26541.5;20.6631;0.170667
20170213194619844_ZVOLENEVES-R2_snap.fits;12.8166;26523.9;15.4702;0
20170213194719918_ZVOLENEVES-R2_snap.fits;13.9336;26472.7;17.333;0
20170213194819993_ZVOLENEVES-R2_snap.fits;12.7567;26537.1;16.0681;0
20170213194920068_ZVOLENEVES-R2_snap.fits;11.9562;26456.5;14.2555;0
20170213195045913_ZVOLENEVES-R2_met.fits;9.77939;26543;19.98;0.170667
20170213195054958_ZVOLENEVES-R2_met.fits;9.78283;26545.9;20.2582;0.170667
20170213195020142_ZVOLENEVES-R2_snap.fits;12.842;26481.4;17.0005;0
20170213195120217_ZVOLENEVES-R2_snap.fits;13.8881;26499;19.0495;0
20170213195220292_ZVOLENEVES-R2_snap.fits;11.5598;26537.1;11.7511;0
20170213195338628_ZVOLENEVES-R2_met.fits;11.5114;26503.4;24.3733;0.170667
20170213195320366_ZVOLENEVES-R2_snap.fits;13.5205;26500.5;20.8008;0
20170213195420441_ZVOLENEVES-R2_snap.fits;13.1727;26478.5;19.4419;0
20170213195610862_ZVOLENEVES-R2_met.fits;8.35359;26510.7;18.5854;0.170667
20170213195520516_ZVOLENEVES-R2_snap.fits;11.9397;26510.7;20.6646;0
20170213195632366_ZVOLENEVES-R2_met.fits;9.8533;26531.2;19.964;0.170667
20170213195648238_ZVOLENEVES-R2_met.fits;9.61749;26535.6;20.5408;0.170667
20170213195655748_ZVOLENEVES-R2_met.fits;7.7668;26531.2;19.0646;0.170667
20170213195703598_ZVOLENEVES-R2_met.fits;10.301;26528.3;21.2163;2.048
20170213195710766_ZVOLENEVES-R2_met.fits;11.359;26484.4;29.5605;0.170667
20170213195620590_ZVOLENEVES-R2_snap.fits;13.1243;26526.9;14.7161;0
20170213195733806_ZVOLENEVES-R2_met.fits;9.5621;26543;19.4735;0.170667
20170213195739609_ZVOLENEVES-R2_met.fits;8.77312;26545.9;18.2412;0.170667
20170213195744217_ZVOLENEVES-R2_met.fits;8.94041;26547.4;20.0755;0.170667
20170213195752409_ZVOLENEVES-R2_met.fits;9.25909;26547.4;19.3326;0.170667
20170213195755481_ZVOLENEVES-R2_met.fits;10.0178;26541.5;21.1218;0.170667
20170213195720665_ZVOLENEVES-R2_snap.fits;15.0671;26544.4;18.4661;0
20170213195825518_ZVOLENEVES-R2_met.fits;10.6383;26540;21.9564;0.170667
20170213195834734_ZVOLENEVES-R2_met.fits;8.88777;26540;18.7442;0.170667
20170213195820740_ZVOLENEVES-R2_snap.fits;13.401;26484.4;13.6184;0
20170213195920814_ZVOLENEVES-R2_snap.fits;15.4437;26525.4;16.831;0
