20170213230030574_ZVOLENEVES-R2_met.fits;9.62386;26513.7;19.5473;5.632
20170213231433838_ZVOLENEVES-R2_met.fits;7.61007;26507.8;16.6767;0.170667
20170213231446126_ZVOLENEVES-R2_met.fits;8.22587;26471.2;16.8866;0.170667
20170213231451929_ZVOLENEVES-R2_met.fits;8.90736;26469.7;17.8564;0.170667
20170213231456537_ZVOLENEVES-R2_met.fits;8.81441;26468.3;17.8708;0.170667
20170213231458585_ZVOLENEVES-R2_met.fits;8.24877;26510.7;17.943;0.170667
20170213231502169_ZVOLENEVES-R2_met.fits;9.45697;26504.9;19.5614;1.70667
20170213231512068_ZVOLENEVES-R2_met.fits;8.40191;26518.1;17.3346;0.170667
20170213231521113_ZVOLENEVES-R2_met.fits;8.29958;26471.2;17.4235;2.048
20170213231527769_ZVOLENEVES-R2_met.fits;10.2768;26513.7;23.6117;0.170667
20170213231435374_ZVOLENEVES-R2_snap.fits;9.03647;26512.2;14.8831;0
20170213231535108_ZVOLENEVES-R2_met.fits;7.79886;26456.5;17.0174;2.56
20170213231540398_ZVOLENEVES-R2_met.fits;10.3136;26540;20.8978;16.0427
20170213231609070_ZVOLENEVES-R2_met.fits;7.25721;26458;16.9711;0.170667
20170213231613508_ZVOLENEVES-R2_met.fits;7.90975;26506.3;17.2846;0.682667
20170213231535449_ZVOLENEVES-R2_snap.fits;8.59555;26528.3;16.8569;0
20170213231618457_ZVOLENEVES-R2_met.fits;8.1371;26547.4;19.6265;19.7973
20170213231641838_ZVOLENEVES-R2_met.fits;7.44452;26510.7;15.3049;0.170667
20170213231645422_ZVOLENEVES-R2_met.fits;9.87264;26547.4;19.9003;0.170667
20170213231648836_ZVOLENEVES-R2_met.fits;7.81228;26516.6;15.8734;0.853333
20170213231656174_ZVOLENEVES-R2_met.fits;7.79328;26537.1;17.5582;15.36
20170213231713412_ZVOLENEVES-R2_met.fits;9.3721;26537.1;19.1504;5.80267
20170213231728772_ZVOLENEVES-R2_met.fits;8.03424;26521;17.3926;1.70667
20170213231635524_ZVOLENEVES-R2_snap.fits;8.91313;26499;16.443;0
20170213231732356_ZVOLENEVES-R2_met.fits;7.88129;26547.4;18.2654;0.170667
20170213231734404_ZVOLENEVES-R2_met.fits;8.08805;26547.4;20.3756;3.41333
20170213231741742_ZVOLENEVES-R2_met.fits;7.95768;26450.7;17.778;0.170667
20170213231744132_ZVOLENEVES-R2_met.fits;8.51402;26504.9;17.0931;0.170667
20170213231748228_ZVOLENEVES-R2_met.fits;7.58541;26458;16.0332;0.170667
20170213231759492_ZVOLENEVES-R2_met.fits;6.58689;26518.1;13.3061;0.170667
20170213231805977_ZVOLENEVES-R2_met.fits;7.05629;26455.1;18.6447;2.21867
20170213231811609_ZVOLENEVES-R2_met.fits;8.42352;26455.1;18.0036;0.170667
20170213231814510_ZVOLENEVES-R2_met.fits;8.11444;26510.7;16.4387;0.170667
20170213231820654_ZVOLENEVES-R2_met.fits;7.90817;26509.3;16.6365;0.170667
20170213231735598_ZVOLENEVES-R2_snap.fits;10.9683;26518.1;16.4706;0
20170213231837380_ZVOLENEVES-R2_met.fits;7.68486;26506.3;16.7229;0.170667
20170213231841476_ZVOLENEVES-R2_met.fits;7.61638;26456.5;16.2408;0.170667
20170213231847961_ZVOLENEVES-R2_met.fits;8.48034;26471.2;17.8649;0.341333
20170213231859566_ZVOLENEVES-R2_met.fits;7.66148;26477.1;16.8093;0.170667
20170213231902809_ZVOLENEVES-R2_met.fits;8.47915;26477.1;17.0907;0.170667
20170213231905710_ZVOLENEVES-R2_met.fits;8.41825;26472.7;16.9929;0.512
20170213231920900_ZVOLENEVES-R2_met.fits;8.27886;26469.7;17.1531;0.170667
20170213231923972_ZVOLENEVES-R2_met.fits;8.20063;26475.6;16.5931;0.170667
20170213231931310_ZVOLENEVES-R2_met.fits;9.06945;26466.8;18.3066;0.170667
20170213231835673_ZVOLENEVES-R2_snap.fits;12.87;26471.2;19.3343;0
20170213232008174_ZVOLENEVES-R2_met.fits;6.87367;26465.3;15.8283;0.170667
20170213232025412_ZVOLENEVES-R2_met.fits;7.86957;26475.6;15.7688;1.36533
20170213231935748_ZVOLENEVES-R2_snap.fits;11.3083;26478.5;17.9358;0
20170213232034286_ZVOLENEVES-R2_met.fits;9.33165;26477.1;19.3623;0.170667
20170213232046404_ZVOLENEVES-R2_met.fits;7.25903;26478.5;15.1584;0.341333
20170213232052206_ZVOLENEVES-R2_met.fits;8.40099;26481.4;17.3762;0.170667
20170213232055449_ZVOLENEVES-R2_met.fits;9.58829;26481.4;19.3745;0.170667
20170213232120025_ZVOLENEVES-R2_met.fits;8.96961;26491.7;18.9203;2.048
20170213232125145_ZVOLENEVES-R2_met.fits;8.2305;26491.7;16.8156;1.70667
20170213232035822_ZVOLENEVES-R2_snap.fits;11.8809;26487.3;17.7811;0
20170213232139481_ZVOLENEVES-R2_met.fits;8.34896;26484.4;17.4895;0.170667
20170213232142382_ZVOLENEVES-R2_met.fits20170213232142382_ZVOLENEVES-R2_met.fits;7.94795;26484.4;17.033;0.170667
20170213235838660_ZVOLENEVES-R2_snap.fits;14.2441;26502;19.942;0
20170213235938734_ZVOLENEVES-R2_snap.fits;10.9903;26485.8;17.6799;0
