# file name; noise; peak f.; mag.; duration
20170213170040046_ZVOLENEVES-R2_met.fits;9.15854;26545.9;22.505;0.170667
20170213170007449_ZVOLENEVES-R2_snap.fits;13.3754;26502;17.6057;0
20170213170115204_ZVOLENEVES-R2_met.fits;9.05842;26540;19.7362;0.170667
20170213170107524_ZVOLENEVES-R2_snap.fits;14.4681;26525.4;18.4066;0
20170213170207598_ZVOLENEVES-R2_snap.fits;11.7215;26513.7;15.1001;0
20170213170307673_ZVOLENEVES-R2_snap.fits;11.7658;26523.9;18.1049;0
20170213170407748_ZVOLENEVES-R2_snap.fits;14.4454;26465.3;14.5255;0
20170213170517550_ZVOLENEVES-R2_met.fits;9.84175;26515.1;20.7266;0.170667
20170213170507822_ZVOLENEVES-R2_snap.fits;13.532;26538.6;17.2609;0
20170213170607897_ZVOLENEVES-R2_snap.fits;10.7799;26541.5;19.5713;0
20170213170707972_ZVOLENEVES-R2_snap.fits;13.8299;26480;16.0493;0
20170213170808046_ZVOLENEVES-R2_snap.fits;13.1802;26525.4;13.3363;0
20170213170922457_ZVOLENEVES-R2_met.fits;8.94996;26496.1;18.5714;0.170667
20170213170908121_ZVOLENEVES-R2_snap.fits;11.1001;26528.3;20.4902;0
20170213171011268_ZVOLENEVES-R2_met.fits;9.11363;26535.6;19.5836;0.170667
20170213171008196_ZVOLENEVES-R2_snap.fits;13.9832;26529.8;20.0501;0
20170213171151620_ZVOLENEVES-R2_met.fits;11.2101;26528.3;22.4466;0.170667
20170213171108270_ZVOLENEVES-R2_snap.fits;14.8462;26528.3;19.2922;0
20170213171208345_ZVOLENEVES-R2_snap.fits;16.3534;26545.9;18.3451;0
20170213171308420_ZVOLENEVES-R2_snap.fits;15.6984;26509.3;17.0355;0
20170213171408494_ZVOLENEVES-R2_snap.fits;11.3982;26521;18.1834;0
20170213171509081_ZVOLENEVES-R2_met.fits;11.2203;26523.9;22.6991;0.170667
20170213171508569_ZVOLENEVES-R2_snap.fits;14.8473;26481.4;16.1448;0
20170213171617348_ZVOLENEVES-R2_met.fits;10.0155;26541.5;20.6625;1.70667
20170213171636633_ZVOLENEVES-R2_met.fits;10.1215;26535.6;20.6519;0.170667
20170213171608644_ZVOLENEVES-R2_snap.fits;13.3717;26497.6;16.7909;0
20170213171716398_ZVOLENEVES-R2_met.fits;9.62682;26471.2;19.6499;0.170667
20170213171708718_ZVOLENEVES-R2_snap.fits;11.3086;26528.3;16.8955;0
20170213171808793_ZVOLENEVES-R2_snap.fits;12.5614;26521;18.3491;0
20170213171908868_ZVOLENEVES-R2_snap.fits;12.5337;26506.3;17.1069;0
20170213172008942_ZVOLENEVES-R2_snap.fits;13.0359;26512.2;17.0138;0
20170213172109017_ZVOLENEVES-R2_snap.fits;13.342;26480;17.7099;0
20170213172209092_ZVOLENEVES-R2_snap.fits;13.5269;26500.5;14.547;0
20170213172309166_ZVOLENEVES-R2_snap.fits;13.4841;26452.1;17.8364;0
20170213172424601_ZVOLENEVES-R2_met.fits;11.179;26543;23.9457;0.170667
20170213172409241_ZVOLENEVES-R2_snap.fits;13.4931;26456.5;12.1792;0
20170213172514094_ZVOLENEVES-R2_met.fits;10.5783;26480;21.3684;0.170667
20170213172523652_ZVOLENEVES-R2_met.fits;11.3722;26526.9;22.8758;0.170667
20170213172509316_ZVOLENEVES-R2_snap.fits;11.8714;26537.1;17.0117;0
20170213172609390_ZVOLENEVES-R2_snap.fits;13.8167;26509.3;19.3655;0
20170213172709465_ZVOLENEVES-R2_snap.fits;14.5482;26528.3;19.0268;0
20170213172809540_ZVOLENEVES-R2_snap.fits;15.2535;26544.4;19.9978;0
20170213172909614_ZVOLENEVES-R2_snap.fits;16.7347;26453.6;13.9972;0
20170213173009689_ZVOLENEVES-R2_snap.fits;13.1197;26460.9;15.3348;0
20170213173109764_ZVOLENEVES-R2_snap.fits;14.426;26543;16.4976;0
20170213173209838_ZVOLENEVES-R2_snap.fits;14.8875;26547.4;18.3781;0
20170213173309913_ZVOLENEVES-R2_snap.fits;15.2271;26463.9;11.7826;0
20170213173409988_ZVOLENEVES-R2_snap.fits;13.2749;26543;17.3672;0
20170213173510062_ZVOLENEVES-R2_snap.fits;14.7402;26541.5;19.5978;0
20170213173610137_ZVOLENEVES-R2_snap.fits;13.4515;26547.4;17.6292;0
20170213173710212_ZVOLENEVES-R2_snap.fits;16.4303;26544.4;23.2176;0
20170213173810286_ZVOLENEVES-R2_snap.fits;12.7071;26538.6;19.5668;0
20170213173910361_ZVOLENEVES-R2_snap.fits;14.7122;26531.2;12.7528;0
20170213174010436_ZVOLENEVES-R2_snap.fits;13.1573;26529.8;16.1409;0
20170213174110510_ZVOLENEVES-R2_snap.fits;14.1884;26481.4;12.0239;0
20170213174210585_ZVOLENEVES-R2_snap.fits;14.2098;26538.6;17.8734;0
20170213174310660_ZVOLENEVES-R2_snap.fits;13.8872;26526.9;18.3672;0
20170213174410734_ZVOLENEVES-R2_snap.fits;15.8913;26516.6;20.7792;0
20170213174510809_ZVOLENEVES-R2_snap.fits;15.4198;26547.4;19.0822;0
20170213174610884_ZVOLENEVES-R2_snap.fits;17.291;26521;16.0265;0
20170213174710958_ZVOLENEVES-R2_snap.fits;16.7838;26490.2;10.1108;0
20170213174811033_ZVOLENEVES-R2_snap.fits;15.38;26487.3;12.2998;0
20170213174911108_ZVOLENEVES-R2_snap.fits;13.5215;26472.7;12.4371;0
20170213175056580_ZVOLENEVES-R2_met.fits;11.4206;26547.4;23.0866;0.170667
20170213175011182_ZVOLENEVES-R2_snap.fits;15.2668;26545.9;20.5557;0
20170213175111257_ZVOLENEVES-R2_snap.fits;15.2283;26499;19.5223;0
20170213175211332_ZVOLENEVES-R2_snap.fits;17.7131;26503.4;22.6428;0
20170213175311406_ZVOLENEVES-R2_snap.fits;17.6032;26529.8;21.4429;0
20170213175411481_ZVOLENEVES-R2_snap.fits;18.1312;26469.7;16.0762;0
20170213175511556_ZVOLENEVES-R2_snap.fits;17.2213;26528.3;18.2522;0
20170213175611630_ZVOLENEVES-R2_snap.fits;17.278;26528.3;20.1348;0
20170213175711705_ZVOLENEVES-R2_snap.fits;17.5791;26531.2;20.2757;0
20170213175811780_ZVOLENEVES-R2_snap.fits;11.8371;26543;16.2884;0
20170213175911854_ZVOLENEVES-R2_snap.fits;20.7732;26547.4;18.5377;0
