1486998955.4,286047000.0,Y,0.0,0.0
1486998975.2,286047003.2,Y,0.0,0.0
1486998995.1,286047006.9,Y,0.0,0.0
1486998996.0,286047006.9,N,0.0,0.0
1486999015.8,286047006.4,N,0.0,0.0
1486999035.6,286047006.7,N,0.0,0.0
1486999055.5,286047007.0,N,0.0,0.0
1486999075.3,286047004.7,N,0.0,0.0
1486999095.1,286047008.0,N,0.0,0.0
1486999115.9,286047007.8,N,0.0,0.0
1486999135.7,286047009.3,Y,0.0,0.0
1486999155.5,286047005.0,N,0.0,0.0
1486999175.4,286047004.1,N,0.0,0.0
1486999195.2,286047003.3,N,0.0,0.0
1486999215.0,286047006.0,Y,0.0,0.0
1486999216.0,286047006.0,Y,0.0,0.0
1486999235.8,286046992.3,Y,0.0,0.0
1486999255.6,286046989.7,N,0.0,0.0
1486999275.5,286046989.5,N,0.0,0.0
1486999295.3,286046986.9,N,0.0,0.0
1486999315.1,286046989.7,N,0.0,0.0
1486999335.9,286046991.0,N,0.0,0.0
1486999355.7,286046992.5,N,0.0,0.0
1486999375.5,286046990.9,N,0.0,0.0
1486999395.3,286046992.9,N,0.0,0.0
1486999415.2,286046992.9,N,0.0,0.0
1486999435.0,286046988.7,N,0.0,0.0
1486999435.9,286046988.7,N,0.0,0.0
1486999455.7,286046991.1,N,0.0,0.0
1486999475.6,286046992.7,N,0.0,0.0
1486999495.4,286046990.5,Y,0.0,0.0
1486999515.2,286046999.7,N,0.0,0.0
1486999535.1,286047002.6,N,0.0,0.0
1486999536.0,286047002.6,N,0.0,0.0
1486999555.8,286047004.0,N,0.0,0.0
1486999575.6,286047005.6,N,0.0,0.0
1486999595.5,286047008.8,N,0.0,0.0
1486999615.3,286047005.1,N,0.0,0.0
1486999635.1,286047009.7,N,0.0,0.0
1486999655.9,286047009.4,N,0.0,0.0
1486999675.7,286047011.3,N,0.0,0.0
1486999695.5,286047012.9,N,0.0,0.0
1486999715.4,286047013.6,N,0.0,0.0
1486999735.2,286047012.2,N,0.0,0.0
1486999755.0,286047009.5,N,0.0,0.0
1486999755.9,286047009.5,N,0.0,0.0
1486999775.8,286047008.8,N,0.0,0.0
1486999795.6,286047008.5,N,0.0,0.0
1486999815.4,286047007.3,N,0.0,0.0
1486999835.3,286047008.5,Y,0.0,0.0
1486999855.1,286047000.3,N,0.0,0.0
1486999875.8,286046999.4,N,0.0,0.0
1486999895.7,286047004.4,N,0.0,0.0
1486999915.5,286047009.0,N,0.0,0.0
1486999935.3,286047006.8,N,0.0,0.0
1486999955.2,286047012.8,Y,0.0,0.0
1486999975.9,286047000.8,N,0.0,0.0
1486999995.7,286047000.5,N,0.0,0.0
1487000015.6,286046996.7,N,0.0,0.0
1487000035.4,286047002.0,N,0.0,0.0
1487000055.2,286047003.9,N,0.0,0.0
1487000075.1,286047005.6,N,0.0,0.0
1487000076.0,286047005.6,N,0.0,0.0
1487000095.8,286047006.9,N,0.0,0.0
1487000115.6,286047003.1,N,0.0,0.0
1487000135.5,286047000.5,N,0.0,0.0
1487000155.3,286046998.4,N,0.0,0.0
1487000175.1,286047001.3,N,0.0,0.0
1487000195.8,286047000.1,N,0.0,0.0
1487000215.7,286047003.2,N,0.0,0.0
1487000235.5,286047003.1,N,0.0,0.0
1487000255.3,286047000.4,N,0.0,0.0
1487000275.2,286047004.0,N,0.0,0.0
1487000295.0,286047005.4,N,0.0,0.0
1487000295.9,286047005.4,N,0.0,0.0
1487000315.7,286047003.3,N,0.0,0.0
1487000335.6,286047005.5,N,0.0,0.0
1487000355.4,286047004.6,N,0.0,0.0
1487000375.2,286047008.3,Y,0.0,0.0
1487000395.1,286047003.5,N,0.0,0.0
1487000396.0,286047003.5,N,0.0,0.0
1487000415.8,286047004.1,N,0.0,0.0
1487000435.6,286047005.9,N,0.0,0.0
1487000455.5,286047004.0,N,0.0,0.0
1487000475.3,286047002.9,N,0.0,0.0
1487000495.1,286047005.1,N,0.0,0.0
1487000515.9,286047006.2,Y,0.0,0.0
1487000535.7,286047003.1,N,0.0,0.0
1487000555.5,286047003.9,N,0.0,0.0
1487000575.4,286047004.2,N,0.0,0.0
1487000595.2,286047001.5,N,0.0,0.0
1487000615.0,286047003.0,N,0.0,0.0
1487000615.9,286047003.0,N,0.0,0.0
1487000635.8,286047005.1,Y,0.0,0.0
1487000655.6,286046998.1,N,0.0,0.0
1487000675.4,286047000.9,N,0.0,0.0
1487000695.3,286047001.1,N,0.0,0.0
1487000715.1,286047000.2,N,0.0,0.0
1487000735.8,286047002.4,N,0.0,0.0
1487000755.7,286047000.6,N,0.0,0.0
1487000775.5,286046999.9,N,0.0,0.0
1487000795.3,286047000.2,N,0.0,0.0
1487000815.2,286047001.5,N,0.0,0.0
1487000835.9,286047002.6,N,0.0,0.0
1487000855.7,286047000.9,N,0.0,0.0
1487000875.6,286047000.7,N,0.0,0.0
1487000895.4,286046998.6,N,0.0,0.0
1487000915.2,286046995.1,N,0.0,0.0
1487000935.1,286046995.4,N,0.0,0.0
1487000936.0,286046995.4,N,0.0,0.0
1487000955.8,286046996.2,N,0.0,0.0
1487000975.6,286046993.5,N,0.0,0.0
1487000995.5,286046992.4,N,0.0,0.0
1487001015.3,286046990.6,N,0.0,0.0
1487001035.1,286046993.0,N,0.0,0.0
1487001055.8,286046992.8,N,0.0,0.0
1487001075.7,286046992.1,N,0.0,0.0
1487001095.5,286046988.9,N,0.0,0.0
1487001115.3,286046989.6,N,0.0,0.0
1487001135.2,286046986.3,Y,0.0,0.0
1487001155.0,286046989.9,N,0.0,0.0
1487001155.9,286046989.9,N,0.0,0.0
1487001175.7,286046986.9,N,0.0,0.0
1487001195.6,286046987.1,N,0.0,0.0
1487001215.4,286046989.5,N,0.0,0.0
1487001235.3,286046986.9,Y,0.0,0.0
1487001255.1,286046995.6,N,0.0,0.0
1487001256.0,286046995.6,N,0.0,0.0
1487001275.8,286046994.3,N,0.0,0.0
1487001295.7,286046992.6,N,0.0,0.0
1487001315.5,286046992.3,N,0.0,0.0
1487001335.3,286046991.7,N,0.0,0.0
1487001355.2,286046991.3,Y,0.0,0.0
1487001375.9,286046994.4,N,0.0,0.0
1487001395.7,286047001.1,N,0.0,0.0
1487001415.5,286047001.2,N,0.0,0.0
1487001435.4,286046999.3,N,0.0,0.0
1487001455.2,286046999.6,N,0.0,0.0
1487001475.0,286047002.3,N,0.0,0.0
1487001475.9,286047002.3,N,0.0,0.0
1487001495.8,286046997.6,N,0.0,0.0
1487001515.6,286046995.2,N,0.0,0.0
1487001535.4,286046995.6,N,0.0,0.0
1487001555.3,286046993.8,N,0.0,0.0
1487001575.1,286046996.0,N,0.0,0.0
1487001595.8,286046996.2,N,0.0,0.0
