# file name; noise; peak f.; mag.; duration
20170213160002969_ZVOLENEVES-R2_snap.fits;10.1751;26525.4;9.1483;0
20170213160103044_ZVOLENEVES-R2_snap.fits;12.0226;26535.6;11.1606;0
20170213160203118_ZVOLENEVES-R2_snap.fits;11.0457;26519.5;9.19715;0
20170213160303193_ZVOLENEVES-R2_snap.fits;11.3291;26529.8;8.35295;0
20170213160403268_ZVOLENEVES-R2_snap.fits;10.123;26528.3;7.45937;0
20170213160503342_ZVOLENEVES-R2_snap.fits;8.91359;26452.1;11.7231;0
20170213160603417_ZVOLENEVES-R2_snap.fits;8.68029;26462.4;8.82883;0
20170213160703492_ZVOLENEVES-R2_snap.fits;10.6708;26469.7;8.37925;0
20170213160803566_ZVOLENEVES-R2_snap.fits;10.4243;26525.4;8.80237;0
20170213160903641_ZVOLENEVES-R2_snap.fits;9.87677;26531.2;7.38249;0
20170213161003716_ZVOLENEVES-R2_snap.fits;7.79077;26503.4;6.85759;0
20170213161103790_ZVOLENEVES-R2_snap.fits;7.64612;26458;9.62965;0
20170213161203865_ZVOLENEVES-R2_snap.fits;10.2132;26450.7;12.2797;0
20170213161303940_ZVOLENEVES-R2_snap.fits;12.019;26494.6;14.5596;0
20170213161413913_ZVOLENEVES-R2_met.fits;8.93665;26509.3;20.4029;0.170667
20170213161404014_ZVOLENEVES-R2_snap.fits;13.8233;26478.5;12.859;0
20170213161504089_ZVOLENEVES-R2_snap.fits;12.6186;26493.2;12.0781;0
20170213161604164_ZVOLENEVES-R2_snap.fits;10.4292;26521;8.05067;0
20170213161704238_ZVOLENEVES-R2_snap.fits;12.9687;26544.4;11.1788;0
20170213161804313_ZVOLENEVES-R2_snap.fits;10.4775;26503.4;9.38726;0
20170213161904388_ZVOLENEVES-R2_snap.fits;10.0824;26545.9;10.5482;0
20170213162004462_ZVOLENEVES-R2_snap.fits;11.122;26523.9;9.67742;0
20170213162104537_ZVOLENEVES-R2_snap.fits;13.295;26532.7;12.811;0
20170213162204612_ZVOLENEVES-R2_snap.fits;16.3123;26494.6;11.5198;0
20170213162304686_ZVOLENEVES-R2_snap.fits;11.6384;26468.3;10.157;0
20170213162404761_ZVOLENEVES-R2_snap.fits;10.0813;26545.9;13.7318;0
20170213162504836_ZVOLENEVES-R2_snap.fits;15.2456;26491.7;11.1668;0
20170213162604910_ZVOLENEVES-R2_snap.fits;9.47358;26480;8.1462;0
20170213162704985_ZVOLENEVES-R2_snap.fits;11.7072;26529.8;10.3933;0
20170213162805060_ZVOLENEVES-R2_snap.fits;13.3299;26471.2;9.89303;0
20170213162905134_ZVOLENEVES-R2_snap.fits;12.5576;26465.3;11.8601;0
20170213163049582_ZVOLENEVES-R2_met.fits;8.49581;26545.9;17.4293;0.170667
20170213163005209_ZVOLENEVES-R2_snap.fits;12.5741;26526.9;12.1384;0
20170213163157678_ZVOLENEVES-R2_met.fits;8.19202;26531.2;16.5862;0.170667
20170213163105284_ZVOLENEVES-R2_snap.fits;14.3746;26497.6;13.6758;0
20170213163240174_ZVOLENEVES-R2_met.fits;7.80425;26544.4;15.6317;0.341333
20170213163205358_ZVOLENEVES-R2_snap.fits;10.3905;26531.2;13.781;0
20170213163305433_ZVOLENEVES-R2_snap.fits;11.2351;26534.2;13.5359;0
20170213163451246_ZVOLENEVES-R2_met.fits;7.96015;26544.4;16.7597;0.170667
20170213163405508_ZVOLENEVES-R2_snap.fits;11.4295;26459.5;12.4566;0
20170213163505582_ZVOLENEVES-R2_snap.fits;15.3235;26535.6;18.8377;0
20170213163605657_ZVOLENEVES-R2_snap.fits;11.6135;26503.4;13.5255;0
20170213163705902_ZVOLENEVES-R2_met.fits;16.7124;26506.3;33.4797;0.341333
20170213163705732_ZVOLENEVES-R2_snap.fits;12.9764;26474.1;11.6026;0
20170213163805806_ZVOLENEVES-R2_snap.fits;14.7407;26545.9;17.6613;0
20170213163905881_ZVOLENEVES-R2_snap.fits;16.6827;26540;16.857;0
20170213164005956_ZVOLENEVES-R2_snap.fits;14.8153;26547.4;16.9268;0
20170213164106030_ZVOLENEVES-R2_snap.fits;14.6726;26493.2;12.4683;0
20170213164206105_ZVOLENEVES-R2_snap.fits;13.9023;26462.4;11.3719;0
20170213164306180_ZVOLENEVES-R2_snap.fits;12.9636;26482.9;11.7749;0
20170213164406254_ZVOLENEVES-R2_snap.fits;18.1745;26481.4;14.1547;0
20170213164506329_ZVOLENEVES-R2_snap.fits;15.448;26541.5;14.644;0
20170213164606404_ZVOLENEVES-R2_snap.fits;12.017;26547.4;17.6546;0
20170213164706478_ZVOLENEVES-R2_snap.fits;12.8486;26468.3;15.2684;0
20170213164828740_ZVOLENEVES-R2_met.fits;12.3663;26493.2;31.496;0.170667
20170213164806553_ZVOLENEVES-R2_snap.fits;14.0459;26506.3;16.53;0
20170213164906628_ZVOLENEVES-R2_snap.fits;12.6437;26499;15.8427;0
20170213165006702_ZVOLENEVES-R2_snap.fits;14.3849;26522.5;15.805;0
20170213165148078_ZVOLENEVES-R2_met.fits;9.13804;26532.7;18.9432;0.170667
20170213165106777_ZV20170213165106777_ZVOLENEVES-R2_snap.fits;12.5524;26529.8;18.4079;0
