# file name; noise; peak f.; mag.; duration
20170213210022126_ZVOLENEVES-R2_met.fits;7.82806;26525.4;15.8542;1.36533
20170213210025540_ZVOLENEVES-R2_met.fits;8.8165;26519.5;17.994;3.072
20170213210034073_ZVOLENEVES-R2_met.fits;9.09306;26525.4;18.2219;1.70667
20170213210039534_ZVOLENEVES-R2_met.fits;8.33457;26509.3;16.9548;0.170667
20170213210042777_ZVOLENEVES-R2_met.fits;8.35011;26516.6;16.9308;19.1147
20170213210103769_ZVOLENEVES-R2_met.fits;8.26661;26515.1;18.4368;2.38933
20170213210025369_ZVOLENEVES-R2_snap.fits;8.78926;26513.7;17.2927;0
20170213210108206_ZVOLENEVES-R2_met.fits;10.424;26547.4;21.0992;14.6773
20170213210125273_ZVOLENEVES-R2_met.fits;8.6638;26547.4;18.123;1.70667
20170213210132953_ZVOLENEVES-R2_met.fits;8.43352;26516.6;17.5786;7.33867
20170213210143364_ZVOLENEVES-R2_met.fits;8.06134;26515.1;17.0935;7.168
20170213210154969_ZVOLENEVES-R2_met.fits;8.23252;26516.6;16.5069;26.7947
20170213210125444_ZVOLENEVES-R2_snap.fits;11.8549;26510.7;18.2944;0
20170213210225006_ZVOLENEVES-R2_met.fits;7.92221;26512.2;16.0789;7.85067
20170213210234905_ZVOLENEVES-R2_met.fits;9.19722;26509.3;18.6163;7.68
20170213210245145_ZVOLENEVES-R2_met.fits;8.125;26547.4;17.0378;12.1173
20170213210301188_ZVOLENEVES-R2_met.fits;6.2307;26547.4;17.7573;16.7253
20170213210225518_ZVOLENEVES-R2_snap.fits;7.5172;26545.9;17.2508;0
20170213210319790_ZVOLENEVES-R2_met.fits;9.84624;26545.9;20.9317;18.0907
20170213210340100_ZVOLENEVES-R2_met.fits;6.8754;26512.2;16.196;13.1413
20170213210355118_ZVOLENEVES-R2_met.fits;8.31768;26515.1;16.8223;3.41333
20170213210401774_ZVOLENEVES-R2_met.fits;7.07392;26515.1;16.0141;19.2853
20170213210325593_ZVOLENEVES-R2_snap.fits;10.3409;26509.3;16.9606;0
20170213210422937_ZVOLENEVES-R2_met.fits;7.68071;26510.7;16.2152;5.97333
20170213210430958_ZVOLENEVES-R2_met.fits;8.41037;26510.7;17.1615;5.97333
20170213210438809_ZVOLENEVES-R2_met.fits;7.47921;26515.1;15.0338;11.4347
20170213210453316_ZVOLENEVES-R2_met.fits;8.13275;26516.6;17.8261;0.170667
20170213210455876_ZVOLENEVES-R2_met.fits;8.07459;26522.5;16.5084;2.56
20170213210500313_ZVOLENEVES-R2_met.fits;7.52096;26518.1;16.3675;0.341333
20170213210504921_ZVOLENEVES-R2_met.fits;7.27123;26519.5;16.77;2.21867
20170213210510212_ZVOLENEVES-R2_met.fits;8.01579;26521;16.064;0.170667
20170213210512260_ZVOLENEVES-R2_met.fits;7.90137;26523.9;18.7033;0.170667
20170213210425668_ZVOLENEVES-R2_snap.fits;7.48492;26525.4;14.3328;0
20170213210521817_ZVOLENEVES-R2_met.fits;7.35285;26522.5;16.7485;1.19467
20170213210525913_ZVOLENEVES-R2_met.fits;7.09092;26528.3;14.6059;1.19467
20170213210535129_ZVOLENEVES-R2_met.fits;7.80821;26534.2;16.2093;4.26667
20170213210546393_ZVOLENEVES-R2_met.fits;6.4455;26540;13.7951;0.170667
20170213210559534_ZVOLENEVES-R2_met.fits;7.2563;26541.5;14.7337;1.36533
20170213210606532_ZVOLENEVES-R2_met.fits;6.83774;26543;14.4168;2.048
20170213210610628_ZVOLENEVES-R2_met.fits;7.90158;26540;15.8645;0.170667
20170213210620868_ZVOLENEVES-R2_met.fits;8.36622;26529.8;17.5165;0.170667
20170213210525742_ZVOLENEVES-R2_snap.fits;9.90802;26522.5;16.3799;0
20170213210627524_ZVOLENEVES-R2_met.fits;7.46644;26528.3;16.3026;1.70667
20170213210632985_ZVOLENEVES-R2_met.fits;9.35538;26538.6;19.0533;0.512
20170213210636228_ZVOLENEVES-R2_met.fits;8.25723;26535.6;16.599;0.853333
20170213210642372_ZVOLENEVES-R2_met.fits;8.50492;26535.6;17.7742;0.170667
20170213210646809_ZVOLENEVES-R2_met.fits;7.21395;26540;15.4417;1.70667
20170213210658073_ZVOLENEVES-R2_met.fits;7.12854;26535.6;16.1462;2.90133
20170213210704558_ZVOLENEVES-R2_met.fits;8.45752;26534.2;17.1744;3.75467
20170213210625817_ZVOLENEVES-R2_snap.fits;10.4503;26540;17.6343;0
20170213210727598_ZVOLENEVES-R2_met.fits;8.18422;26522.5;16.9231;0.170667
20170213210730670_ZVOLENEVES-R2_met.fits;8.35757;26522.5;17.7247;2.048
20170213210735449_ZVOLENEVES-R2_met.fits;8.69289;26529.8;18.1961;0.170667
20170213210738180_ZVOLENEVES-R2_met.fits;8.63989;26525.4;17.7814;0.170667
20170213210740740_ZVOLENEVES-R2_met.fits;6.61254;26525.4;14.1065;0.341333
20170213210725892_ZVOLENEVES-R2_snap.fits;9.47282;26543;18.8514;0
20170213210743641_ZVOLENEVES-R2_met.fits;8.58311;26519.5;17.7453;82.6027
20170213210908292_ZVOLENEVES-R2_met.fits;7.74904;26513.7;16.0143;6.31467
20170213210825966_ZVOLENEVES-R2_snap.fits;9.82898;26547.4;17.2323;0
20170213210926041_ZVOLENEVES-R2_snap.fits;9.48143;26506.3;17.7579;0
20170213211026116_ZVOLENEVES-R2_snap.fits;7.79113;26535.6;17.236;0
20170213210916484_ZVOLENEVES-R2_met.fits;7.58069;26513.7;15.4115;166.4
20170213211126190_ZVOLENEVES-R2_snap.fits;9.32408;26547.4;19.4606;0
20170213211205444_ZVOLENEVES-R2_met.fits;9.05171;26513.7;18.9777;21.3333
20170213211228654_ZVOLENEVES-R2_met.fits;6.88665;26512.2;15.7589;14.1653
20170213211245721_ZVOLENEVES-R2_met.fits;8.94359;26518.1;18.2996;2.90133
20170213211251353_ZVOLENEVES-R2_met.fits;7.48773;26518.1;16.5669;4.26667
20170213211302446_ZVOLENEVES-R2_met.fits;8.41742;26518.1;17.8579;3.75467
20170213211308078_ZVOLENEVES-R2_met.fits;8.43906;26518.1;17.1579;3.584
20170213211226265_ZVOLENEVES-R2_snap.fits;9.51684;26521;19.0367;0
20170213211313710_ZVOLENEVES-R2_met.fits;8.53872;26518.1;17.1433;12.9707
20170213211328729_ZVOLENEVES-R2_met.fits;7.90221;26523.9;17.1959;1.70667
20170213211333337_ZVOLENEVES-R2_met.fits;8.4527;26522.5;16.9446;4.43733
20170213211340505_ZVOLENEVES-R2_met.fits;8.4057;26518.1;17.7541;4.94933
20170213211353646_ZVOLENEVES-R2_met.fits;7.95602;26525.4;16.3419;1.19467
20170213211356889_ZVOLENEVES-R2_met.fits;7.74283;26521;18.1663;9.728
20170213211408665_ZVOLENEVES-R2_met.fits;7.98113;26519.5;16.7507;3.92533
20170213211326340_ZVOLENEVES-R2_snap.fits;11.2486;26519.5;17.0495;0
20170213211415321_ZVOLENEVES-R2_met.fits;7.97815;26518.1;17.6836;10.0693
20170213211427438_ZVOLENEVES-R2_met.fits;8.07921;26521;16.8823;1.024
20170213211431705_ZVOLENEVES-R2_met.fits;7.64861;26515.1;15.7662;0.682667
20170213211435630_ZVOLENEVES-R2_met.fits;7.84427;26521;16.17;2.73067
20170213211441945_ZVOLENEVES-R2_met.fits;7.3866;26521;16.2892;0.682667
20170213211444846_ZVOLENEVES-R2_met.fits;8.89069;26519.5;18.2231;2.90133
20170213211453209_ZVOLENEVES-R2_met.fits;7.33288;26512.2;15.443;6.656
20170213211503449_ZVOLENEVES-R2_met.fits;7.29445;26519.5;17.3505;7.168
20170213211515396_ZVOLENEVES-R2_met.fits;8.298;26525.4;17.1791;0.170667
20170213211426414_ZVOLENEVES-R2_snap.fits;10.9794;26519.5;16.4178;0
20170213211517785_ZVOLENEVES-R2_met.fits;7.4577;26525.4;17.0077;17.2373
20170213211538094_ZVOLENEVES-R2_met.fits;8.00291;26516.6;16.4158;1.024
20170213211540996_ZVOLENEVES-R2_met.fits;8.4872;26513.7;17.2676;17.408
20170213211602329_ZVOLENEVES-R2_met.fits;7.00583;26523.9;15.5932;4.77867
20170213211526489_ZVOLENEVES-R2_snap.fits;7.8705;26544.4;17.3734;0
20170213211609326_ZVOLENEVES-R2_met.fits;8.48079;26518.1;17.1942;55.296
20170213211706500_ZVOLENEVES-R2_met.fits;8.01776;26513.7;16.3886;9.38667
20170213211626564_ZVOLENEVES-R2_snap.fits;9.98125;26521;16.6546;0
20170213211719300_ZVOLENEVES-R2_met.fits;7.42374;26521;16.1489;14.5067
20170213211735684_ZVOLENEVES-R2_met.fits;8.49696;26525.4;17.034;0.170667
20170213211739268_ZVOLENEVES-R2_met.fits;7.03107;26459.5;14.2653;2.73067
20170213211745412_ZVOLENEVES-R2_met.fits;7.50645;26522.5;15.9414;30.5493
20170213211726638_ZVOLENEVES-R2_snap.fits;8.62391;26510.7;16.3378;0
20170213211817838_ZVOLENEVES-R2_met.fits;8.43515;26516.6;16.9587;11.4347
20170213211831833_ZVOLENEVES-R2_met.fits;7.73019;26516.6;15.6047;35.4987
20170213211909550_ZVOLENEVES-R2_met.fits;8.75938;26513.7;18.217;7.33867
20170213211918937_ZVOLENEVES-R2_met.fits;8.51522;26515.1;19.092;1.19467
20170213211826713_ZVOLENEVES-R2_snap.fits;8.21427;26518.1;16.0745;0
20170213211922009_ZVOLENEVES-R2_met.fits;8.14882;26510.7;17.2682;1.70667
20170213211926446_ZVOLENEVES-R2_met.fits;8.29042;26515.1;17.4556;2.048
20170213211930713_ZVOLENEVES-R2_met.fits;7.49072;26519.5;15.8114;7.50933
20170213211943342_ZVOLENEVES-R2_met.fits;7.66273;26515.1;15.6319;2.73067
20170213211949145_ZVOLENEVES-R2_met.fits;8.22498;26513.7;16.9473;4.096
20170213211955289_ZVOLENEVES-R2_met.fits;8.30184;26510.7;16.7856;6.82667
20170213212004676_ZVOLENEVES-R2_met.fits;6.7046;26452.1;14.5354;7.85067
20170213212015086_ZVOLENEVES-R2_met.fits;10.3529;26547.4;20.9175;4.608
2020170213211926788_ZVOLENEVES-R2_snap.fits;9.52435;26519.5;16.5559;0
20170213215829700_ZVOLENEVES-R2_snap.fits;12.9447;26522.5;18.351;0
20170213215929774_ZVOLENEVES-R2_snap.fits;11.4915;26515.1;19.3374;0
