# file name; noise; peak f.; mag.; duration
20170213195947950_ZVOLENEVES-R2_met.fits;9.77403;26519.5;20.3266;0.170667
20170213200020889_ZVOLENEVES-R2_snap.fits;11.4995;26507.8;16.6442;0
20170213200121817_ZVOLENEVES-R2_met.fits;9.1846;26531.2;19.381;0.170667
20170213200123865_ZVOLENEVES-R2_met.fits;9.228;26528.3;18.7947;0.170667
20170213200127278_ZVOLENEVES-R2_met.fits;8.64505;26531.2;18.1014;0.170667
20170213200208409_ZVOLENEVES-R2_met.fits;7.71435;26506.3;18.1098;0.170667
20170213200120964_ZVOLENEVES-R2_snap.fits;12.4291;26510.7;17.1295;0
20170213200227353_ZVOLENEVES-R2_met.fits;7.65844;26488.8;16.5011;0.170667
20170213200221038_ZVOLENEVES-R2_snap.fits;12.5053;26496.1;16.734;0
20170213200321113_ZVOLENEVES-R2_snap.fits;13.9575;26494.6;20.551;0
20170213200421188_ZVOLENEVES-R2_snap.fits;12.549;26534.2;17.9939;0
20170213200554884_ZVOLENEVES-R2_met.fits;8.66542;26496.1;17.7091;0.170667
20170213200614852_ZVOLENEVES-R2_met.fits;9.34572;26534.2;20.2324;0.170667
20170213200521262_ZVOLENEVES-R2_snap.fits;12.9854;26512.2;15.6155;0
20170213200623214_ZVOLENEVES-R2_met.fits;9.46681;26507.8;20.9044;0.170667
20170213200621337_ZVOLENEVES-R2_snap.fits;11.7005;26512.2;17.2433;0
20170213200723630_ZVOLENEVES-R2_met.fits;10.1303;26528.3;20.7656;0.170667
20170213200739502_ZVOLENEVES-R2_met.fits;10.326;26541.5;21.6991;0.170667
20170213200721412_ZVOLENEVES-R2_snap.fits;13.3509;26547.4;21.6487;0
20170213200821828_ZVOLENEVES-R2_met.fits;9.64123;26545.9;20.5005;0.170667
20170213200828654_ZVOLENEVES-R2_met.fits;10.4233;26547.4;21.2452;0.170667
20170213200835822_ZVOLENEVES-R2_met.fits;9.21308;26538.6;20.0568;0.170667
20170213200841796_ZVOLENEVES-R2_met.fits;10.4644;26537.1;21.7836;0.170667
20170213200908761_ZVOLENEVES-R2_met.fits;10.0664;26541.5;20.3391;0.170667
20170213200821486_ZVOLENEVES-R2_snap.fits;11.0975;26545.9;14.7183;0
20170213200929070_ZVOLENEVES-R2_met.fits;8.82456;26544.4;18.5598;0.170667
20170213200943918_ZVOLENEVES-R2_met.fits;9.58722;26541.5;19.9788;0.170667
20170213200921561_ZVOLENEVES-R2_snap.fits;11.5193;26532.7;16.9722;0
20170213201044846_ZVOLENEVES-R2_met.fits;10.6625;26523.9;21.4072;0.170667
20170213201117102_ZVOLENEVES-R2_met.fits;9.38881;26509.3;21.4951;0.170667
20170213201021636_ZVOLENEVES-R2_snap.fits;12.6893;26515.1;18.1073;0
20170213201127854_ZVOLENEVES-R2_met.fits;11.2076;26509.3;47.2512;0.341333
20170213201134852_ZVOLENEVES-R2_met.fits;8.74727;26510.7;18.7336;0.170667
20170213201121710_ZVOLENEVES-R2_snap.fits;13.2034;26491.7;16.2697;0
20170213201221785_ZVOLENEVES-R2_snap.fits;14.3672;26484.4;20.1328;0
20170213201321860_ZVOLENEVES-R2_snap.fits;12.8613;26504.9;16.8546;0
20170213201432004_ZVOLENEVES-R2_met.fits;9.07814;26480;18.8939;0.170667
20170213201508526_ZVOLENEVES-R2_met.fits;9.09846;26512.2;18.7171;0.170667
20170213201512110_ZVOLENEVES-R2_met.fits;9.29803;26504.9;18.6181;0.170667
20170213201517742_ZVOLENEVES-R2_met.fits;8.05804;26516.6;18.1035;0.170667
20170213201421934_ZVOLENEVES-R2_snap.fits;9.60718;26516.6;16.5635;0
20170213201522180_ZVOLENEVES-R2_met.fits;8.64293;26518.1;18.2232;1.87733
20170213201528153_ZVOLENEVES-R2_met.fits;7.33931;26513.7;16.0276;0.512
20170213201530542_ZVOLENEVES-R2_met.fits;8.20025;26521;16.6793;2.56
20170213201539417_ZVOLENEVES-R2_met.fits;7.86997;26523.9;16.4699;0.170667
20170213201542148_ZVOLENEVES-R2_met.fits;8.3803;26538.6;17.3168;0.170667
20170213201544708_ZVOLENEVES-R2_met.fits;9.49368;26547.4;19.6057;2.21867
20170213201548804_ZVOLENEVES-R2_met.fits;8.69262;26541.5;18.1693;0.170667
20170213201551534_ZVOLENEVES-R2_met.fits;9.39512;26537.1;19.9205;0.170667
20170213201556654_ZVOLENEVES-R2_met.fits;7.47575;26515.1;15.1246;1.87733
20170213201600750_ZVOLENEVES-R2_met.fits;7.73889;26519.5;18.2434;0.170667
20170213201617988_ZVOLENEVES-R2_met.fits;8.67864;26522.5;17.378;0.170667
20170213201522009_ZVOLENEVES-R2_snap.fits;11.3904;26519.5;19.2453;0
20170213201623278_ZVOLENEVES-R2_met.fits;9.34807;26540;18.7949;0.170667
20170213201709870_ZVOLENEVES-R2_met.fits;8.83473;26496.1;17.7545;0.341333
20170213201714137_ZVOLENEVES-R2_met.fits;7.90899;26490.2;17.1539;0.170667
20170213201717721_ZVOLENEVES-R2_met.fits;7.93394;26496.1;16.4487;0.853333
20170213201622084_ZVOLENEVES-R2_snap.fits;10.0516;26496.1;17.2965;0
20170213201723694_ZVOLENEVES-R2_met.fits;6.6786;26506.3;15.6069;3.92533
20170213201729497_ZVOLENEVES-R2_met.fits;6.99271;26504.9;16.0388;0.170667
20170213201743492_ZVOLENEVES-R2_met.fits;8.12951;26516.6;16.9353;0.170667
20170213201748612_ZVOLENEVES-R2_met.fits;7.86846;26522.5;16.0388;0.170667
20170213201755097_ZVOLENEVES-R2_met.fits;8.35553;26522.5;17.597;0.170667
20170213201757316_ZVOLENEVES-R2_met.fits;8.77252;26519.5;17.8524;0.170667
20170213201759364_ZVOLENEVES-R2_met.fits;8.82207;26519.5;18.0396;0.170667
20170213201722158_ZVOLENEVES-R2_snap.fits;9.38689;26507.8;16.6517;0
20170213201830425_ZVOLENEVES-R2_met.fits;8.28202;26510.7;17.5455;0.853333
20170213201856878_ZVOLENEVES-R2_met.fits;7.88628;26504.9;15.895;1.19467
20170213201822233_ZVOLENEVES-R2_snap.fits;11.1642;26509.3;17.1083;0
20170213201933572_ZVOLENEVES-R2_met.fits;9.39923;26504.9;18.8521;0.170667
20170213201944665_ZVOLENEVES-R2_met.fits;7.89775;26512.2;15.8232;0.170667
20170213202003097_ZVOLENEVES-R2_met.fits;8.55218;26506.3;17.2317;0.170667
20170213201922308_ZVOLENEVES-R2_snap.fits;10.3296;26503.4;16.9807;0
20170213202020164_ZVOLENEVES-R2_met.fits;7.94934;26499;16.387;0.170667
20170213202033476_ZVOLENEVES-R2_met.fits;8.28741;26503.4;17.6247;0.170667
20170213202040132_ZVOLENEVES-R2_met.fits;8.55432;26493.2;17.5403;0.170667
20170213202046617_ZVOLENEVES-R2_met.fits;8.83074;26491.7;18.368;0.170667
20170213202049177_ZVOLENEVES-R2_met.fits;8.82319;26493.2;17.7674;1.87733
20170213202053785_ZVOLENEVES-R2_met.fits;7.70855;26493.2;17.1142;0.170667
20170213202022382_ZVOLENEVES-R2_snap.fits;13.2242;26500.5;17.8323;0
20170213202125358_ZVOLENEVES-R2_met.fits;7.75149;26502;15.9007;0.170667
20170213202130308_ZVOLENEVES-R2_met.fits;8.14243;26500.5;16.5209;0.170667
20170213202150788_ZVOLENEVES-R2_met.fits;7.39605;26509.3;15.0176;0.170667
20170213202200686_ZVOLENEVES-R2_met.fits;8.81712;26509.3;18.1857;0.170667
20170213202204100_ZVOLENEVES-R2_met.fits;8.16683;26507.8;17.3291;0.853333
20170213202214852_ZVOLENEVES-R2_met.fits;8.87601;26506.3;17.9181;0.853333
20170213202217753_ZVOLENEVES-R2_met.fits;7.4605;26504.9;15.842;0.170667
20170213202122457_ZVOLENEVES-R2_snap.fits;11.4167;26502;16.7786;0
20170213202227822_ZVOLENEVES-R2_met.fits;7.83976;26510.7;16.7418;0.170667
20170213202231748_ZVOLENEVES-R2_met.fits;8.5792;26506.3;17.4749;0.170667
20170213202258713_ZVOLENEVES-R2_met.fits;7.84621;26506.3;16.8431;2.048
20170213202309636_ZVOLENEVES-R2_met.fits;8.30391;26504.9;19.2156;0.170667
20170213202313390_ZVOLENEVES-R2_met.fits;8.17918;26504.9;16.9038;0.170667
20170213202315438_ZVOLENEVES-R2_met.fits;7.69437;26507.8;16.4911;2.21867
20170213202222532_ZVOLENEVES-R2_snap.fits;8.05262;26504.9;14.4535;0
20170213202322777_ZVOLENEVES-R2_met.fits;7.4291;26504.9;16.0545;0.853333
20170213202326702_ZVOLENEVES-R2_met.fits;8.90203;26513.7;18.138;0.170667
20170213202336089_ZVOLENEVES-R2_met.fits;8.15349;26512.2;16.3965;0.170667
20170213202348036_ZVOLENEVES-R2_met.fits;7.84301;26512.2;16.0009;2.048
20170213202354521_ZVOLENEVES-R2_met.fits;8.16436;26512.2;17.5274;0.170667
20170213202404590_ZVOLENEVES-R2_met.fits;7.98828;26506.3;16.6827;1.70667
20170213202410564_ZVOLENEVES-R2_met.fits;8.73494;26504.9;17.6305;0.170667
20170213202414830_ZVOLENEVES-R2_met.fits;6.7172;26510.7;14.7717;0.170667
20170213202322606_ZVOLENEVES-R2_snap.fits;12.3618;26506.3;18.086;0
20170213202419780_ZVOLENEVES-R2_met.fits;7.29326;26504.9;16.6465;0.170667
20170213202438212_ZVOLENEVES-R2_met.fits;8.47915;26510.7;17.8195;0.512
20170213202447769_ZVOLENEVES-R2_met.fits;6.63744;26506.3;15.0536;0.170667
20170213202453572_ZVOLENEVES-R2_met.fits;7.60185;26516.6;16.9391;0.512
20170213202456132_ZVOLENEVES-R2_met.fits;9.73604;26516.6;19.5003;0.170667
20170213202500910_ZVOLENEVES-R2_met.fits;8.18861;26516.6;16.4971;0.170667
20170213202508590_ZVOLENEVES-R2_met.fits;7.14755;26510.7;14.3746;0.170667
20170213202512174_ZVOLENEVES-R2_met.fits;7.90306;26515.1;15.858;0.170667
20170213202422681_ZVOLENEVES-R2_snap.fits;10.7871;26521;17.2126;0
20170213202526169_ZVOLENEVES-R2_met.fits;7.24999;26522.5;16.317;0.170667
20170213202528729_ZVOLENEVES-R2_met.fits;9.4266;26523.9;19.0592;0.170667
20170213202617540_ZVOLENEVES-R2_met.fits;7.12786;26515.1;14.7843;0.341333
20170213202522756_ZVOLENEVES-R2_snap.fits;11.2638;26541.5;12.5055;0
20170213202630681_ZVOLENEVES-R2_met.fits;8.12059;26504.9;16.8757;0.170667
20170213202633070_ZVOLENEVES-R2_met.fits;9.35144;26507.8;18.7233;0.170667
20170213202644164_ZVOLENEVES-R2_met.fits;10.0136;26510.7;22.17;0.170667
20170213202657476_ZVOLENEVES-R2_met.fits;8.0975;26504.9;16.3591;0.170667
20170213202700718_ZVOLENEVES-R2_met.fits;7.59693;26503.4;15.3598;0.170667
20170213202703278_ZVOLENEVES-R2_met.fits;9.58525;26500.5;20.0493;0.170667
20170213202705497_ZVOLENEVES-R2_met.fits;7.57112;26502;16.4333;0.341333
20170213202716420_ZVOLENEVES-R2_met.fits;7.92566;26499;16.2449;0.170667
20170213202622830_ZVOLENEVES-R2_snap.fits;10.3003;26494.6;15.1317;0
20170213202721710_ZVOLENEVES-R2_met.fits;8.09571;26493.2;16.5199;0.170667
20170213202724612_ZVOLENEVES-R2_met.fits;7.98175;26496.1;16.1126;0.170667
20170213202738606_ZVOLENEVES-R2_met.fits;8.64642;26499;18.5175;0.170667
20170213202748505_ZVOLENEVES-R2_met.fits;8.15776;26500.5;16.758;0.170667
20170213202750553_ZVOLENEVES-R2_met.fits;8.02793;26502;16.958;0.170667
20170213202813252_ZVOLENEVES-R2_met.fits;6.73644;26504.9;16.2762;0.170667
20170213202815300_ZVOLENEVES-R2_met.fits;7.81838;26504.9;15.6447;0.170667
20170213202722905_ZVOLENEVES-R2_snap.fits;9.99116;26500.5;17.9364;0
20170213202831001_ZVOLENEVES-R2_met.fits;8.4249;26509.3;17.5478;0.853333
20170213202843801_ZVOLENEVES-R2_met.fits;7.93707;26507.8;17.0194;0.341333
20170213202851822_ZVOLENEVES-R2_met.fits;8.01245;26509.3;17.3197;0.170667
20170213202909401_ZVOLENEVES-R2_met.fits;9.44331;26513.7;20.265;0.170667
20170213202913668_ZVOLENEVES-R2_met.fits;7.06208;26515.1;14.9839;0.170667
20170213202822980_ZVOLENEVES-R2_snap.fits;8.58863;26503.4;15.6029;0
20170213202918958_ZVOLENEVES-R2_met.fits;7.72529;26510.7;15.4738;1.70667
20170213202922542_ZVOLENEVES-R2_met.fits;7.7991;26502;15.7837;0.170667
20170213202926297_ZVOLENEVES-R2_met.fits;7.57644;26502;15.6931;0.853333
20170213202945582_ZVOLENEVES-R2_met.fits;8.32007;26493.2;17.37;0.170667
20170213202958212_ZVOLENEVES-R2_met.fits;7.50851;26481.4;15.6745;0.682667
20170213203000942_ZVOLENEVES-R2_met.fits;8.29132;26490.2;16.7682;0.170667
20170213203003161_ZVOLENEVES-R2_met.fits;6.52091;26490.2;15.1459;0.170667
20170213202923054_ZVOLENEVES-R2_snap.fits;9.91146;26497.6;17.429;0
20170213203020910_ZVOLENEVES-R2_met.fits;7.29798;26496.1;16.9814;0.170667
20170213203024153_ZVOLENEVES-R2_met.fits;7.67835;26494.6;15.8149;0.170667
20170213203034222_ZVOLENEVES-R2_met.fits;8.72431;26491.7;18.1231;0.170667
20170213203044462_ZVOLENEVES-R2_met.fits;8.27225;26490.2;16.7856;1.024
20170213203048046_ZVOLENEVES-R2_met.fits;9.11366;26491.7;18.3634;0.170667
20170213203103065_ZVOLENEVES-R2_met.fits;7.97161;26488.8;15.9757;1.70667
20170213203023129_ZVOLENEVES-R2_snap.fits;11.5736;26485.8;18.3394;0
20170213203137028_ZVOLENEVES-R2_met.fits;7.4936;26488.8;16.0321;0.170667
20170213203146414_ZVOLENEVES-R2_met.fits;8.01827;26484.4;16.9993;0.170667
20170213203149486_ZVOLENEVES-R2_met.fits;8.81074;26490.2;18.9973;0.170667
20170213203200750_ZVOLENEVES-R2_met.fits;7.9511;26487.3;16.1612;0.170667
20170213203213038_ZVOLENEVES-R2_met.fits;9.1147;26513.7;18.2782;0.170667
20170213203219012_ZVOLENEVES-R2_met.fits;7.90067;26502;16.6323;0.170667
20170213203123204_ZVOLENEVES-R2_snap.fits;10.5156;26504.9;17.9488;0
20170213203225326_ZVOLENEVES-R2_met.fits;9.44214;26509.3;20.4242;0.170667
20170213203235396_ZVOLENEVES-R2_met.fits;8.57832;26506.3;17.4198;0.170667
20170213203248878_ZVOLENEVES-R2_met.fits;7.38178;26503.4;15.3836;0.170667
20170213203251950_ZVOLENEVES-R2_met.fits;8.11128;26507.8;16.9513;0.170667
20170213203301166_ZVOLENEVES-R2_met.fits;7.62441;26507.8;16.0655;0.170667
20170213203315673_ZVOLENEVES-R2_met.fits;7.43147;26500.5;15.2279;0.170667
20170213203223278_ZVOLENEVES-R2_snap.fits;11.1687;26502;15.503;0
20170213203321305_ZVOLENEVES-R2_met.fits;8.5964;26500.5;17.3838;0.682667
20170213203341614_ZVOLENEVES-R2_met.fits;8.05432;26503.4;16.3955;0.170667
20170213203348270_ZVOLENEVES-R2_met.fits;7.90052;26502;16.0537;0.170667
20170213203350830_ZVOLENEVES-R2_met.fits;7.59686;26502;15.6061;0.170667
20170213203359022_ZVOLENEVES-R2_met.fits;7.99203;26503.4;16.0668;0.170667
20170213203407214_ZVOLENEVES-R2_met.fits;7.34141;26499;14.8283;0.170667
20170213203323353_ZVOLENEVES-R2_snap.fits;10.8528;26485.8;17.1224;0
20170213203445785_ZVOLENEVES-R2_met.fits;7.87212;26485.8;15.9364;0.170667
20170213203423428_ZVOLENEVES-R2_snap.fits;10.8822;26488.8;17.4378;0
20170213203523673_ZVOLENEVES-R2_met.fits;7.36015;26480;15.6409;1.87733
20170213203535961_ZVOLENEVES-R2_met.fits;7.68841;26543;15.468;0.170667
20170213203549444_ZVOLENEVES-R2_met.fits;8.33379;26500.5;17.8677;0.170667
20170213203554052_ZVOLENEVES-R2_met.fits;6.78694;26482.9;13.7108;0.170667
20170213203607193_ZVOLENEVES-R2_met.fits;8.46402;26490.2;17.1922;0.170667
20170213203610606_ZVOLENEVES-R2_met.fits;8.01202;26487.3;16.1824;0.682667
20170213203523502_ZVOLENEVES-R2_snap.fits;11.5869;26494.6;17.4643;0
20170213203628014_ZVOLENEVES-R2_met.fits;8.54941;26507.8;17.5031;0.170667
20170213203645593_ZVOLENEVES-R2_met.fits;7.26125;26490.2;14.8006;0.170667
20170213203623577_ZVOLENEVES-R2_snap.fits;12.0699;26488.8;17.9298;0
20170213203728089_ZVOLENEVES-R2_met.fits;6.67553;26496.1;15.8565;0.170667
20170213203732526_ZVOLENEVES-R2_met.fits;8.37273;26494.6;17.0705;0.170667
20170213203747033_ZVOLENEVES-R2_met.fits;8.17864;26494.6;16.4802;0.170667
20170213203757614_ZVOLENEVES-R2_met.fits;8.14287;26502;16.3629;0.170667
20170213203812974_ZVOLENEVES-R2_met.fits;8.30411;26499;18.5458;0.170667
20170213203815022_ZVOLENEVES-R2_met.fits;7.753;26497.6;16.0688;0.170667
20170213203723652_ZVOLENEVES-R2_snap.fits;9.20363;26496.1;16.6559;0
20170213203830894_ZVOLENEVES-R2_met.fits;7.61884;26503.4;16.2817;0.170667
20170213203853764_ZVOLENEVES-R2_met.fits;7.40348;26499;15.1379;0.170667
20170213203903492_ZVOLENEVES-R2_met.fits;7.66625;26504.9;15.3449;0.170667
20170213203907929_ZVOLENEVES-R2_met.fits;6.67254;26506.3;16.4588;0.170667
20170213203911513_ZVOLENEVES-R2_met.fits;7.59501;26507.8;15.6439;0.170667
20170213203823726_ZVOLENEVES-R2_snap.fits;11.7683;26504.9;19.0806;0
20170213203924142_ZVOLENEVES-R2_met.fits;8.51386;26507.8;17.2142;0.170667
20170213203926532_ZVOLENEVES-R2_met.fits;9.17917;26503.4;18.7208;0.341333
20170213203952132_ZVOLENEVES-R2_met.fits;8.43731;26502;17.0077;1.70667
20170213204003225_ZVOLENEVES-R2_met.fits;7.73763;26512.2;16.1636;0.170667
20170213203923801_ZVOLENEVES-R2_snap.fits;10.8302;26493.2;16.8521;0
20170213204021316_ZVOLENEVES-R2_met.fits;7.79914;26502;16.6405;0.170667
20170213204024046_ZVOLENEVES-R2_met.fits;7.03383;26503.4;16.8569;0.170667
20170213204031897_ZVOLENEVES-R2_met.fits;5.82742;26500.5;16.6521;0.170667
20170213204042820_ZVOLENEVES-R2_met.fits;8.29939;26503.4;17.6344;0.170667
20170213204046062_ZVOLENEVES-R2_met.fits;8.12549;26499;16.2771;0.170667
20170213204101422_ZVOLENEVES-R2_met.fits;8.65549;26494.6;18.0489;0.170667
20170213204023876_ZVOLENEVES-R2_snap.fits;8.67835;26526.9;12.3687;0
20170213204122585_ZVOLENEVES-R2_met.fits;7.54101;26488.8;16.0405;0.170667
20170213204130606_ZVOLENEVES-R2_met.fits;7.93505;26497.6;16.0918;0.170667
20170213204141529_ZVOLENEVES-R2_met.fits;6.8222;26493.2;15.2121;0.170667
20170213204145625_ZVOLENEVES-R2_met.fits;7.12782;26490.2;14.6172;0.170667
20170213204147844_ZVOLENEVES-R2_met.fits;7.63509;26488.8;15.6931;0.170667
20170213204208665_ZVOLENEVES-R2_met.fits;7.96013;26493.2;16.1218;0.170667
20170213204123950_ZVOLENEVES-R2_snap.fits;11.419;26485.8;16.4694;0
20170213204227438_ZVOLENEVES-R2_met.fits;7.66843;26491.7;17.0706;0.170667
20170213204233582_ZVOLENEVES-R2_met.fits;9.80275;26502;38.4692;0.170667
20170213204237508_ZVOLENEVES-R2_met.fits;8.25364;26503.4;17.0155;0.170667
20170213204248260_ZVOLENEVES-R2_met.fits;7.32112;26491.7;14.9822;0.170667
20170213204253721_ZVOLENEVES-R2_met.fits;7.29621;26490.2;14.9381;0.170667
20170213204310446_ZVOLENEVES-R2_met.fits;8.89859;26545.9;17.9054;1.536
2017020170213204224025_ZVOLENEVES-R2_snap.fits;13.2817;26502;16.5719;0
20170213205925294_ZVOLENEVES-R2_snap.fits;10.6022;26525.4;17.2181;0
