# file name; noise; peak f.; mag.; duration
20170213215924313_ZVOLENEVES-R2_met.fits;8.93521;26522.5;18.5977;0.170667
20170213215932164_ZVOLENEVES-R2_met.fits;8.34093;26521;17.5201;1.024
20170213220020292_ZVOLENEVES-R2_met.fits;7.80689;26519.5;16.2828;0.170667
20170213220026606_ZVOLENEVES-R2_met.fits;8.85898;26516.6;17.9424;0.170667
20170213220028825_ZVOLENEVES-R2_met.fits;7.78376;26516.6;16.6683;0.170667
20170213220043502_ZVOLENEVES-R2_met.fits;9.37303;26507.8;18.9258;0.170667
20170213220047598_ZVOLENEVES-R2_met.fits;7.34054;26507.8;16.8424;0.341333
20170213220055790_ZVOLENEVES-R2_met.fits;9.3243;26509.3;19;0.170667
20170213220111321_ZVOLENEVES-R2_met.fits;8.72204;26502;18.0494;0.170667
20170213220115588_ZVOLENEVES-R2_met.fits;7.78099;26503.4;16.6436;0.170667
20170213220125828_ZVOLENEVES-R2_met.fits;9.5045;26509.3;19.8611;0.170667
20170213220029849_ZVOLENEVES-R2_snap.fits;9.87122;26509.3;15.9152;0
20170213220137092_ZVOLENEVES-R2_met.fits;8.55365;26506.3;18.5298;0.170667
20170213220148356_ZVOLENEVES-R2_met.fits;8.81191;26502;17.9821;0.170667
20170213220209518_ZVOLENEVES-R2_met.fits;8.46251;26509.3;17.5068;0.170667
20170213220129924_ZVOLENEVES-R2_snap.fits;10.7634;26510.7;17.903;0
20170213220225390_ZVOLENEVES-R2_met.fits;8.54508;26510.7;17.2371;1.36533
20170213220232558_ZVOLENEVES-R2_met.fits;8.36336;26510.7;16.8643;0.170667
20170213220240750_ZVOLENEVES-R2_met.fits;7.92349;26519.5;15.8765;0.170667
20170213220246553_ZVOLENEVES-R2_met.fits;7.6604;26519.5;15.7866;0.682667
20170213220252697_ZVOLENEVES-R2_met.fits;8.25034;26521;18.992;0.170667
20170213220258670_ZVOLENEVES-R2_met.fits;7.9913;26519.5;18.5364;0.170667
20170213220320004_ZVOLENEVES-R2_met.fits;10.2998;26535.6;20.9143;0.170667
20170213220323246_ZVOLENEVES-R2_met.fits;9.48006;26526.9;19.2621;1.70667
20170213220229998_ZVOLENEVES-R2_snap.fits;13.2312;26529.8;18.1189;0
20170213220327513_ZVOLENEVES-R2_met.fits;8.30206;26531.2;17.1557;0.170667
20170213220330244_ZVOLENEVES-R2_met.fits;9.29279;26535.6;18.7412;0.170667
20170213220335705_ZVOLENEVES-R2_met.fits;8.05697;26535.6;18.8374;0.170667
20170213220340142_ZVOLENEVES-R2_met.fits;8.67706;26531.2;18.6305;0.170667
20170213220348164_ZVOLENEVES-R2_met.fits;8.3589;26526.9;17.0207;0.170667
20170213220351065_ZVOLENEVES-R2_met.fits;10.507;26521;21.0532;0.170667
20170213220353796_ZVOLENEVES-R2_met.fits;7.80547;26523.9;15.9951;0.170667
20170213220400452_ZVOLENEVES-R2_met.fits;9.58298;26525.4;20.8602;1.36533
20170213220405913_ZVOLENEVES-R2_met.fits;7.28771;26525.4;16.6231;0.170667
20170213220415812_ZVOLENEVES-R2_met.fits;8.31742;26523.9;17.1917;4.43733
20170213220330073_ZVOLENEVES-R2_snap.fits;12.0699;26521;16.5082;0
20170213220429465_ZVOLENEVES-R2_met.fits;9.94866;26523.9;20.451;0.170667
20170213220434926_ZVOLENEVES-R2_met.fits;9.14609;26532.7;20.2684;0.170667
20170213220451822_ZVOLENEVES-R2_met.fits;7.33686;26532.7;16.6289;0.170667
20170213220456260_ZVOLENEVES-R2_met.fits;6.29432;26531.2;17.9867;0.341333
20170213220506670_ZVOLENEVES-R2_met.fits;8.54065;26526.9;17.2203;0.682667
20170213220509742_ZVOLENEVES-R2_met.fits;9.0991;26534.2;19.2961;0.170667
20170213220512132_ZVOLENEVES-R2_met.fits;9.1332;26531.2;19.2839;0.170667
20170213220514350_ZVOLENEVES-R2_met.fits;10.0258;26532.7;20.5148;0.682667
20170213220518788_ZVOLENEVES-R2_met.fits;8.27547;26540;17.8627;1.36533
20170213220523396_ZVOLENEVES-R2_met.fits;8.2938;26534.2;16.8095;0.170667
20170213220525785_ZVOLENEVES-R2_met.fits;7.90535;26529.8;17.1089;0.170667
20170213220430148_ZVOLENEVES-R2_snap.fits;11.8472;26526.9;19.5328;0
20170213220530052_ZVOLENEVES-R2_met.fits;8.83322;26528.3;18.0196;0.341333
20170213220538414_ZVOLENEVES-R2_met.fits;9.22513;26522.5;20.0019;0.170667
20170213220553433_ZVOLENEVES-R2_met.fits;7.30847;26523.9;17.4212;0.512
20170213220556846_ZVOLENEVES-R2_met.fits;8.95636;26522.5;18.6081;0.170667
20170213220604356_ZVOLENEVES-R2_met.fits;8.20338;26523.9;16.4237;0.170667
20170213220611524_ZVOLENEVES-R2_met.fits;8.2483;26515.1;17.28;4.608
20170213220619204_ZVOLENEVES-R2_met.fits;7.16071;26515.1;15.8325;0.170667
20170213220622446_ZVOLENEVES-R2_met.fits;8.2371;26515.1;17.320170213220622446_ZVOLENEVES-R2_met.fits;8.2371;26515.1;17.3326;0.170667
20170213222129881_ZVOLENEVES-R2_met.fits;8.08004;26547.4;16.3936;1.024
20170213222136878_ZVOLENEVES-R2_met.fits;9.92627;26547.4;20.6569;1.87733
20170213222141998_ZVOLENEVES-R2_met.fits;9.59056;26545.9;20.1739;0.170667
20170213222146777_ZVOLENEVES-R2_met.fits;9.18485;26547.4;18.8882;4.608
20170213222154116_ZVOLENEVES-R2_met.fits;8.42609;26547.4;18.9656;4.26667
20170213222201284_ZVOLENEVES-R2_met.fits;8.50899;26547.4;18.5055;0.170667
20170213222208622_ZVOLENEVES-R2_met.fits;8.97126;26545.9;18.555;2.21867
20170213222212889_ZVOLENEVES-R2_met.fits;6.59817;26545.9;17.0879;0.170667
20170213222131417_ZVOLENEVES-R2_snap.fits;12.5489;26472.7;10.097;0
20170213222231492_ZVOLENEVES-R2_snap.fits;11.2516;26522.5;14.8262;0
20170213222340953_ZVOLENEVES-R2_met.fits;8.72623;26547.4;18.0513;0.170667
20170213222343854_ZVOLENEVES-R2_met.fits;8.27718;26545.9;18.3412;0.170667
20170213222347438_ZVOLENEVES-R2_met.fits;9.92313;26547.4;21.225;2.38933
20170213222352217_ZVOLENEVES-R2_met.fits;9.52569;26545.9;20.4191;9.55733
20170213222405700_ZVOLENEVES-R2_met.fits;8.14133;26547.4;16.6187;0.170667
20170213222331566_ZVOLENEVES-R2_snap.fits;9.73654;26512.2;13.2574;0
20170213222437956_ZVOLENEVES-R2_met.fits;8.73852;26535.6;17.9857;0.170667
20170213222440686_ZVOLENEVES-R2_met.fits;7.95143;26532.7;17.9658;0.341333
20170213222459972_ZVOLENEVES-R2_met.fits;7.28245;26499;63.2847;0.341333
20170213222511406_ZVOLENEVES-R2_met.fits;8.5902;26529.8;19.4062;0.170667
20170213222515502_ZVOLENEVES-R2_met.fits;8.73919;26532.7;18.7412;0.170667
20170213222522158_ZVOLENEVES-R2_met.fits;8.34593;26526.9;17.634;0.170667
20170213222525060_ZVOLENEVES-R2_met.fits;8.98267;26529.8;18.7255;1.36533
20170213222431641_ZVOLENEVES-R2_snap.fits;13.3436;26523.9;11.1274;0
20170213222539054_ZVOLENEVES-R2_met.fits;9.91837;26547.4;20.2146;0.170667
20170213222544686_ZVOLENEVES-R2_met.fits;8.26834;26532.7;18.4256;0.512
20170213222551001_ZVOLENEVES-R2_met.fits;8.40033;26531.2;19.3533;4.608
20170213222608409_ZVOLENEVES-R2_met.fits;10.4254;26547.4;21.048;0.682667
20170213222613358_ZVOLENEVES-R2_met.fits;9.2806;26547.4;18.7153;0.170667
20170213222618990_ZVOLENEVES-R2_met.fits;7.51273;26528.3;18.9667;1.19467
20170213222628036_ZVOLENEVES-R2_met.fits;9.23979;26531.2;19.484;0.170667
20170213222531716_ZVOLENEVES-R2_snap.fits;12.3321;26506.3;17.9831;0
20170213222634862_ZVOLENEVES-R2_met.fits;9.5377;26503.4;20.2375;0.170667
20170213222638788_ZVOLENEVES-R2_met.fits;8.93034;26504.9;19.2053;0.170667
20170213222646297_ZVOLENEVES-R2_met.fits;8.30884;26507.8;17.1888;1.024
20170213222700462_ZVOLENEVES-R2_met.fits;10.309;26503.4;21.2805;0.170667
20170213222704217_ZVOLENEVES-R2_met.fits;10.0057;26509.3;20.0621;1.36533
20170213222713774_ZVOLENEVES-R2_met.fits;8.45948;26507.8;17.0871;0.170667
20170213222718553_ZVOLENEVES-R2_met.fits;9.15627;26513.7;18.9374;0.170667
20170213222724526_ZVOLENEVES-R2_met.fits;8.58436;26509.3;17.293;0.170667
20170213222631790_ZVOLENEVES-R2_snap.fits;10.784;26516.6;20.324;0
20170213222734596_ZVOLENEVES-R2_met.fits;7.72818;26507.8;17.4824;0.512
20170213222749785_ZVOLENEVES-R2_met.fits;9.73813;26506.3;19.7957;0.170667
20170213222752857_ZVOLENEVES-R2_met.fits;8.16929;26506.3;17.9578;0.170667
20170213222755246_ZVOLENEVES-R2_met.fits;8.40787;26507.8;18.478;0.170667
20170213222801390_ZVOLENEVES-R2_met.fits;8.36791;26506.3;18.1791;0.170667
20170213222805486_ZVOLENEVES-R2_met.fits;8.12003;26512.2;17.7142;0.170667
20170213222826137_ZVOLENEVES-R2_met.fits;8.6127;26509.3;17.8705;0.682667
20170213222731865_ZVOLENEVES-R2_snap.fits;15.4733;26529.8;19.8169;0
20170213222837572_ZVOLENEVES-R2_met.fits;7.82777;26515.1;17.0278;2.21867
20170213222846446_ZVOLENEVES-R2_met.fits;8.47278;26509.3;17.7327;0.170667
20170213222859929_ZVOLENEVES-R2_met.fits;7.73262;26515.1;17.7721;0.170667
20170213222904366_ZVOLENEVES-R2_met.fits;8.16466;26515.1;17.6491;0.682667
20170213222909657_ZVOLENEVES-R2_met.fits;7.63583;26510.7;16.7538;1.536
20170213222921945_ZVOLENEVES-R2_met.fits;8.89251;26510.7;18.4145;1.87733
20170213222831940_ZVOLENEVES-R2_snap.fits;120170213222831940_ZVOLENEVES-R2_snap.fits;10.8254;26519.5;18.2709;0
20170213225834180_ZVOLENEVES-R2_snap.fits;12.3801;26493.2;18.0503;0
20170213225934254_ZVOLENEVES-R2_snap.fits;13.9479;26516.6;19.6321;0
