# file name; noise; peak f.; mag.; duration
20191007115927389_OBSUPICE-R6_met.fits;27.6021;26488.8;63.0302;0.170667
20191007120011591_OBSUPICE-R6_snap.fits;30.2153;26449.2;31.0942;0
20191007120111666_OBSUPICE-R6_snap.fits;27.8941;26488.8;34.5442;0
20191007120211741_OBSUPICE-R6_snap.fits;32.1975;26480;29.7601;0
20191007120311815_OBSUPICE-R6_snap.fits;26.3441;26493.2;28.2618;0
20191007120411890_OBSUPICE-R6_snap.fits;31.9421;26509.3;17.7314;0
20191007120511965_OBSUPICE-R6_snap.fits;28.7261;26468.3;29.8401;0
20191007120612039_OBSUPICE-R6_snap.fits;27.705;26477.1;26.6945;0
20191007120712114_OBSUPICE-R6_snap.fits;28.7521;26481.4;26.1361;0
20191007120821063_OBSUPICE-R6_met.fits;27.9922;26465.3;104.534;8.36267
20191007120812189_OBSUPICE-R6_snap.fits;34.2955;26500.5;24.6836;0
20191007120912263_OBSUPICE-R6_snap.fits;37.1759;26469.7;25.2706;0
20191007121012338_OBSUPICE-R6_snap.fits;26.1903;26462.4;31.0678;0
20191007121112413_OBSUPICE-R6_snap.fits;28.478;26493.2;22.1824;0
20191007121212487_OBSUPICE-R6_snap.fits;30.7004;26452.1;24.8596;0
20191007121312562_OBSUPICE-R6_snap.fits;32.9482;26456.5;22.5929;0
20191007121412637_OBSUPICE-R6_snap.fits;32.7758;26496.1;34.1933;0
20191007121512711_OBSUPICE-R6_snap.fits;37.228;26452.1;36.9582;0
20191007121612786_OBSUPICE-R6_snap.fits;33.8621;26522.5;33.4767;0
20191007121712861_OBSUPICE-R6_snap.fits;33.2727;26512.2;20.9002;0
20191007121812935_OBSUPICE-R6_snap.fits;31.6521;26484.4;32.8576;0
20191007121913010_OBSUPICE-R6_snap.fits;32.2091;26507.8;35.8156;0
20191007122013085_OBSUPICE-R6_snap.fits;30.7688;26463.9;22.946;0
20191007122113159_OBSUPICE-R6_snap.fits;28.8294;26503.4;32.7182;0
20191007122214599_OBSUPICE-R6_met.fits;30.4088;26494.6;68.3802;0.170667
20191007122213234_OBSUPICE-R6_snap.fits;30.2717;26485.8;25.7536;0
20191007122313309_OBSUPICE-R6_snap.fits;32.6167;26497.6;28.6845;0
20191007122411165_OBSUPICE-R6_met.fits;33.8515;26465.3;452.875;0.341333
20191007122413383_OBSUPICE-R6_snap.fits;36.6503;26510.7;27.9761;0
20191007122513458_OBSUPICE-R6_snap.fits;39.3197;26547.4;34.5755;0
20191007122613533_OBSUPICE-R6_snap.fits;41.5124;26490.2;35.3418;0
20191007122713607_OBSUPICE-R6_snap.fits;33.6838;26507.8;30.4069;0
20191007122813682_OBSUPICE-R6_snap.fits;37.7488;26496.1;33.7956;0
20191007122913757_OBSUPICE-R6_snap.fits;39.7935;26500.5;34.506;0
20191007123013831_OBSUPICE-R6_snap.fits;47.2162;26503.4;26.7509;0
20191007123113906_OBSUPICE-R6_snap.fits;36.6981;26484.4;37.3491;0
20191007123213981_OBSUPICE-R6_snap.fits;32.0509;26484.4;31.1947;0
20191007123314055_OBSUPICE-R6_snap.fits;35.3363;26449.2;34.3293;0
20191007123414130_OBSUPICE-R6_snap.fits;38.8157;26491.7;24.0625;0
20191007123514205_OBSUPICE-R6_snap.fits;31.7853;26458;38.2678;0
20191007123614279_OBSUPICE-R6_snap.fits;38.5821;26545.9;43.763;0
20191007123714866_OBSUPICE-R6_met.fits;34.4591;26506.3;111.438;0.682667
20191007123745074_OBSUPICE-R6_met.fits;33.5045;26482.9;120.193;0.170667
20191007123714354_OBSUPICE-R6_snap.fits;34.2995;26481.4;36.0523;0
20191007123814429_OBSUPICE-R6_snap.fits;36.912;26537.1;27.1222;0
20191007123914503_OBSUPICE-R6_snap.fits;35.631;26480;28.9154;0
20191007124014578_OBSUPICE-R6_snap.fits;31.0851;26459.5;30.7622;0
20191007124145714_OBSUPICE-R6_met.fits;35.4593;26499;139.111;0.341333
20191007124114653_OBSUPICE-R6_snap.fits;41.3992;26481.4;26.6223;0
20191007124224797_OBSUPICE-R6_met.fits;31.6765;26496.1;104.033;0.341333
20191007124214727_OBSUPICE-R6_snap.fits;29.114;26450.7;34.4307;0
20191007124314802_OBSUPICE-R6_snap.fits;32.6444;26518.1;25.8934;0
20191007124454983_OBSUPICE-R6_met.fits;29.9911;26525.4;193.613;0.341333
20191007124414877_OBSUPICE-R6_snap.fits;37.4813;26541.5;35.0904;0
20191007124514951_OBSUPICE-R6_snap.fits;31.6576;26509.3;30.7025;0
20191007124615026_OBSUPICE-R6_snap.fits;29.2329;26456.5;20.1694;0
20191007124715101_OBSUPICE-R6_snap.fits;39.7852;26487.3;35.6566;0
20191007124837703_OBSUPICE-R6_met.fits;34.2993;26518.1;72.0068;0.170667
20191007124815175_OBSUPICE-R6_snap.fits;35.1081;26475.6;34.1891;0
20191007124915250_OBSUPICE-R6_snap.fits;40.795;26455.1;27.1329;0
20191007125019591_OBSUPICE-R6_met.fits;37.6109;26472.7;130.511;0.170667
20191007125015325_OBSUPICE-R6_snap.fits;36.0788;26523.9;39.225;0
20191007125115399_OBSUPICE-R6_snap.fits;28.5619;26472.7;34.1924;0
20191007125215474_OBSUPICE-R6_snap.fits;36.0431;26478.5;28.4398;0
20191007125315549_OBSUPICE-R6_snap.fits;28.3705;26513.7;33.605;0
20191007125500509_OBSUPICE-R6_met.fits;38.7722;26507.8;90.4136;0.170667
20191007125415623_OBSUPICE-R6_snap.fits;33.1953;26512.2;26.7297;0
20191007125515698_OBSUPICE-R6_snap.fits;36.9052;26507.8;30.593;0
20191007125615773_OBSUPICE-R6_snap.fits;35.726;26485.8;28.4672;0
20191007125715847_OBSUPICE-R6_snap.fits;39.8178;26458;35.3439;0
20191007125815922_OBSUPICE-R6_snap.fits;40.4374;26545.9;26.0782;0
20191007125915997_OBSUPICE-R6_snap.fits;34.2871;26458;32.6726;0
