# file name; noise; peak f.; mag.; duration
20191007200047431_OBSUPICE-R6_snap.fits;25.8829;26519.5;14.7226;0
20191007200147506_OBSUPICE-R6_snap.fits;23.382;26478.5;17.3862;0
20191007200247581_OBSUPICE-R6_snap.fits;24.1641;26450.7;21.6761;0
20191007200353629_OBSUPICE-R6_met.fits;27.3447;26468.3;61.3426;0.170667
20191007200403869_OBSUPICE-R6_met.fits;22.6852;26509.3;65.4462;0.341333
20191007200414621_OBSUPICE-R6_met.fits;28.9728;26490.2;77.0043;0.170667
20191007200347655_OBSUPICE-R6_snap.fits;25.8326;26497.6;20.1924;0
20191007200447730_OBSUPICE-R6_snap.fits;25.5882;26541.5;17.6487;0
20191007200547805_OBSUPICE-R6_snap.fits;26.4368;26487.3;25.7809;0
20191007200657266_OBSUPICE-R6_met.fits;21.6385;26512.2;106.108;0.170667
20191007200647879_OBSUPICE-R6_snap.fits;26.2156;26466.8;29.4497;0
20191007200806045_OBSUPICE-R6_met.fits;24.3142;26500.5;151.01;0.341333
20191007200747954_OBSUPICE-R6_snap.fits;26.8082;26496.1;20.5153;0
20191007200848029_OBSUPICE-R6_snap.fits;27.9548;26500.5;27.4048;0
20191007200948103_OBSUPICE-R6_snap.fits;23.4465;26531.2;26.4463;0
20191007201048178_OBSUPICE-R6_snap.fits;25.311;26466.8;30.9957;0
20191007201200711_OBSUPICE-R6_met.fits;23.428;26504.9;68.6976;0.170667
20191007201148253_OBSUPICE-R6_snap.fits;23.4364;26497.6;24.422;0
20191007201248327_OBSUPICE-R6_snap.fits;26.0918;26500.5;18.3566;0
20191007201348402_OBSUPICE-R6_snap.fits;23.8529;26481.4;24.5318;0
20191007201448477_OBSUPICE-R6_snap.fits;27.8533;26531.2;20.2016;0
20191007201548551_OBSUPICE-R6_snap.fits;23.8491;26499;23.9528;0
20191007201648626_OBSUPICE-R6_snap.fits;20.605;26456.5;21.8836;0
20191007201748701_OBSUPICE-R6_snap.fits;23.8676;26516.6;20.8852;0
20191007201848775_OBSUPICE-R6_snap.fits;24.6411;26532.7;24.836;0
20191007201948850_OBSUPICE-R6_snap.fits;21.9504;26496.1;19.5568;0
20191007202048925_OBSUPICE-R6_snap.fits;26.9971;26507.8;20.0599;0
20191007202148999_OBSUPICE-R6_snap.fits;24.8608;26490.2;21.156;0
20191007202249074_OBSUPICE-R6_snap.fits;25.9362;26465.3;24.2734;0
20191007202349149_OBSUPICE-R6_snap.fits;23.4271;26474.1;18.5563;0
20191007202449223_OBSUPICE-R6_snap.fits;24.3025;26515.1;28.0034;0
20191007202549298_OBSUPICE-R6_snap.fits;26.1231;26477.1;20.3458;0
20191007202649373_OBSUPICE-R6_snap.fits;25.5787;26493.2;27.337;0
20191007202749447_OBSUPICE-R6_snap.fits;26.0035;26465.3;22.0712;0
20191007202849522_OBSUPICE-R6_snap.fits;19.9657;26471.2;22.9993;0
20191007202949597_OBSUPICE-R6_snap.fits;22.822;26512.2;21.473;0
20191007203122610_OBSUPICE-R6_met.fits;22.9914;26488.8;56.8259;0.170667
20191007203049671_OBSUPICE-R6_snap.fits;26.6182;26472.7;16.2651;0
20191007203154525_OBSUPICE-R6_met.fits;25.511;26509.3;58.7893;0.170667
20191007203217053_OBSUPICE-R6_met.fits;24.5461;26507.8;92.5913;0.341333
20191007203149746_OBSUPICE-R6_snap.fits;26.2376;26471.2;23.7686;0
20191007203249821_OBSUPICE-R6_snap.fits;24.4541;26519.5;18.6376;0
20191007203349895_OBSUPICE-R6_snap.fits;25.3613;26478.5;20.0469;0
20191007203449970_OBSUPICE-R6_snap.fits;23.7264;26456.5;15.8386;0
20191007203600626_OBSUPICE-R6_met.fits;25.4127;26506.3;56.5871;0.853333
20191007203550045_OBSUPICE-R6_snap.fits;26.3624;26493.2;17.1128;0
20191007203745586_OBSUPICE-R6_met.fits;22.5789;26518.1;105.735;0.170667
20191007203650119_OBSUPICE-R6_snap.fits;24.4759;26456.5;21.6674;0
20191007203829106_OBSUPICE-R6_met.fits;27.3837;26502;74.5321;0.341333
20191007203750194_OBSUPICE-R6_snap.fits;29.3365;26537.1;15.8851;0
20191007203934471_OBSUPICE-R6_met.fits;26.6811;26502;75.4948;0.512
20191007203850269_OBSUPICE-R6_snap.fits;26.5006;26477.1;21.6806;0
20191007203954439_OBSUPICE-R6_met.fits;22.3703;26494.6;67.1592;0.512
20191007203950343_OBSUPICE-R6_snap.fits;24.8111;26485.8;20.1623;0
20191007204052807_OBSUPICE-R6_met.fits;21.5536;26504.9;121.348;0.341333
20191007204050418_OBSUPICE-R6_snap.fits;24.7945;26503.4;18.3962;0
20191007204150493_OBSUPICE-R6_snap.fits;21.9627;26466.8;18.4678;0
20191007204250567_OBSUPICE-R6_snap.fits;31.2996;26515.1;19.6814;0
20191007204443549_OBSUPICE-R6_met.fits;24.4509;26494.6;91.4812;0.512
20191007204350642_OBSUPICE-R6_snap.fits;22.8941;26493.2;18.6016;0
20191007204450717_OBSUPICE-R6_snap.fits;26.5998;26466.8;20.3925;0
20191007204612466_OBSUPICE-R6_met.fits;27.4406;26502;97.8064;0.512
20191007204550791_OBSUPICE-R6_snap.fits;22.604;26537.1;23.1069;0
20191007204650866_OBSUPICE-R6_snap.fits;32.4189;26515.1;22.5352;0
20191007204750941_OBSUPICE-R6_snap.fits;25.3866;26503.4;28.9664;0
20191007204851015_OBSUPICE-R6_snap.fits;27.7902;26515.1;26.9779;0
20191007204951090_OBSUPICE-R6_snap.fits;23.5384;26449.2;19.1533;0
20191007205133490_OBSUPICE-R6_met.fits;25.241;26504.9;56.9613;0.512
20191007205051165_OBSUPICE-R6_snap.fits;25.0715;26543;18.0695;0
20191007205151239_OBSUPICE-R6_snap.fits;21.2691;26455.1;22.9759;0
20191007205251314_OBSUPICE-R6_snap.fits;25.0466;26503.4;19.3709;0
20191007205351389_OBSUPICE-R6_snap.fits;26.8953;26485.8;15.8996;0
20191007205451463_OBSUPICE-R6_snap.fits;25.3342;26450.7;15.8005;0
20191007205612701_OBSUPICE-R6_met.fits;23.5453;26515.1;59.5069;0.170667
20191007205628573_OBSUPICE-R6_met.fits;19.9512;26496.1;52.3143;0.341333
20191007205551538_OBSUPICE-R6_snap.fits;27.0376;26534.2;21.2061;0
20191007205651613_OBSUPICE-R6_snap.fits;21.5721;26456.5;22.8084;0
20191007205756466_OBSUPICE-R6_met.fits;22.4882;26493.2;91.1665;0.170667
20191007205751687_OBSUPICE-R6_snap.fits;23.185;26523.9;18.3445;0
20191007205851762_OBSUPICE-R6_snap.fits;27.6903;26547.4;22.0849;0
20191007205951837_OBSUPICE-R6_snap.fits;23.3434;26474.1;20.1634;0
