# file name; noise; peak f.; mag.; duration
20191007075906226_OBSUPICE-R6_met.fits;26.2164;26482.9;137.13;0.170667
20191007080024050_OBSUPICE-R6_met.fits;23.2137;26506.3;126.983;0.341333
20191007080032754_OBSUPICE-R6_met.fits;23.0664;26503.4;64.5175;0.170667
20191007080042823_OBSUPICE-R6_met.fits;27.2623;26512.2;92.7796;0.170667
20191007080053746_OBSUPICE-R6_snap.fits;25.6454;26509.3;21.5658;0
20191007080153821_OBSUPICE-R6_snap.fits;27.3059;26497.6;23.2105;0
20191007080253895_OBSUPICE-R6_snap.fits;25.8455;26537.1;24.5296;0
20191007080353970_OBSUPICE-R6_snap.fits;24.1354;26500.5;23.2759;0
20191007080454045_OBSUPICE-R6_snap.fits;25.3841;26494.6;32.5957;0
20191007080616477_OBSUPICE-R6_met.fits;25.0822;26526.9;52.9861;0.170667
20191007080554119_OBSUPICE-R6_snap.fits;24.9539;26468.3;23.5986;0
20191007080654194_OBSUPICE-R6_snap.fits;27.8008;26506.3;22.141;0
20191007080830791_OBSUPICE-R6_met.fits;28.6728;26484.4;59.0165;4.26667
20191007080754269_OBSUPICE-R6_snap.fits;27.0017;26547.4;25.4106;0
20191007080916701_OBSUPICE-R6_met.fits;28.6924;26499;124.441;0.512
20191007080932914_OBSUPICE-R6_met.fits;23.1709;26496.1;53.3115;0.170667
20191007080854343_OBSUPICE-R6_snap.fits;25.0673;26528.3;20.3653;0
20191007080954418_OBSUPICE-R6_snap.fits;27.0782;26463.9;20.3292;0
20191007081054493_OBSUPICE-R6_snap.fits;30.6175;26519.5;22.1563;0
20191007081154567_OBSUPICE-R6_snap.fits;28.1269;26528.3;20.1969;0
20191007081254642_OBSUPICE-R6_snap.fits;23.6174;26449.2;21.145;0
20191007081354717_OBSUPICE-R6_snap.fits;24.3072;26468.3;19.6735;0
20191007081540530_OBSUPICE-R6_met.fits;24.7235;26519.5;51.9467;0.170667
20191007081454791_OBSUPICE-R6_snap.fits;26.0551;26456.5;23.0327;0
20191007081554866_OBSUPICE-R6_snap.fits;26.7455;26475.6;18.3834;0
20191007081654941_OBSUPICE-R6_snap.fits;25.1977;26513.7;21.9488;0
20191007081755015_OBSUPICE-R6_snap.fits;21.668;26453.6;20.9687;0
20191007081910109_OBSUPICE-R6_met.fits;25.5013;26506.3;94.4647;0.682667
20191007081855090_OBSUPICE-R6_snap.fits;24.3393;26466.8;27.202;0
20191007081956530_OBSUPICE-R6_met.fits;26.051;26522.5;55.8302;0.170667
20191007081955165_OBSUPICE-R6_snap.fits;28.2981;26499;21.1078;0
20191007082100530_OBSUPICE-R6_met.fits;27.2401;26497.6;80.4471;0.170667
20191007082145586_OBSUPICE-R6_met.fits;21.0968;26482.9;75.1696;0.170667
20191007082055239_OBSUPICE-R6_snap.fits;27.338;26523.9;24.2543;0
20191007082155314_OBSUPICE-R6_snap.fits;27.2827;26458;30.6565;0
20191007082347783_OBSUPICE-R6_met.fits;25.3752;26480;55.1103;0.170667
20191007082255389_OBSUPICE-R6_snap.fits;24.6845;26532.7;24.7423;0
20191007082355463_OBSUPICE-R6_snap.fits;28.5537;26531.2;21.257;0
20191007082502535_OBSUPICE-R6_met.fits;27.7091;26506.3;78.1964;0.170667
20191007082455538_OBSUPICE-R6_snap.fits;25.4343;26525.4;25.7721;0
20191007082555613_OBSUPICE-R6_snap.fits;26.7321;26484.4;17.5108;0
20191007082709682_OBSUPICE-R6_met.fits;26.995;26512.2;100.003;0.853333
20191007082655687_OBSUPICE-R6_snap.fits;28.3204;26499;27.7556;0
20191007082806173_OBSUPICE-R6_met.fits;25.6668;26449.2;80.2277;0.170667
20191007082755762_OBSUPICE-R6_snap.fits;24.8156;26525.4;22.7789;0
20191007082903687_OBSUPICE-R6_met.fits;22.3593;26485.8;444.143;0.341333
20191007082855837_OBSUPICE-R6_snap.fits;29.8375;26488.8;19.5925;0
20191007082955911_OBSUPICE-R6_snap.fits;22.9761;26458;23.5454;0
20191007083055986_OBSUPICE-R6_snap.fits;29.3918;26462.4;27.8993;0
20191007083156061_OBSUPICE-R6_snap.fits;24.5706;26544.4;26.2528;0
20191007083257671_OBSUPICE-R6_met.fits;23.1384;26502;50.7316;0.170667
20191007083307229_OBSUPICE-R6_met.fits;25.3174;26484.4;58.761;0.170667
20191007083256135_OBSUPICE-R6_snap.fits;22.3297;26512.2;19.211;0
20191007083359794_OBSUPICE-R6_met.fits;22.7756;26521;154.843;0.512
20191007083451506_OBSUPICE-R6_met.fits;28.2066;26513.7;75.6331;0.170667
20191007083356210_OBSUPICE-R6_snap.fits;25.1848;26509.3;22.1919;0
20191007083456285_OBSUPICE-R6_snap.fits;26.3038;26516.6;19.6521;0
20191007083650631_OBSUPICE-R6_met.fits;23.2423;26497.6;65.0188;0.341333
20191007083556359_OBSUPICE-R6_snap.fits;22.1039;26452.1;23.443;0
20191007083656434_OBSUPICE-R6_snap.fits;27.6066;26502;19.6416;0
20191007083756509_OBSUPICE-R6_snap.fits;23.7147;26477.1;18.5105;0
20191007083856583_OBSUPICE-R6_snap.fits;25.7453;26515.1;23.2648;0
20191007083956658_OBSUPICE-R6_snap.fits;28.6084;26472.7;18.1217;0
20191007084056733_OBSUPICE-R6_snap.fits;28.2791;26510.7;29.4946;0
20191007084208413_OBSUPICE-R6_met.fits;28.9637;26482.9;253.523;1.36533
20191007084156807_OBSUPICE-R6_snap.fits;23.907;26523.9;21.5686;0
20191007084256882_OBSUPICE-R6_snap.fits;29.9147;26471.2;28.8945;0
20191007084431090_OBSUPICE-R6_met.fits;22.9121;26477.1;50.2383;0.341333
20191007084356957_OBSUPICE-R6_snap.fits;25.4211;26481.4;25.6168;0
20191007084535943_OBSUPICE-R6_met.fits;26.7858;26491.7;69.243;0.853333
20191007084457031_OBSUPICE-R6_snap.fits;25.0474;26510.7;19.3385;0
20191007084557106_OBSUPICE-R6_snap.fits;26.3914;26481.4;28.396;0
20191007084657181_OBSUPICE-R6_snap.fits;25.6043;26465.3;13.1182;0
20191007084804082_OBSUPICE-R6_met.fits;25.7003;26497.6;75.6548;0.170667
20191007084757255_OBSUPICE-R6_snap.fits;25.4317;26456.5;19.0189;0
20191007084857330_OBSUPICE-R6_snap.fits;29.8554;26494.6;24.5689;0
20191007084957405_OBSUPICE-R6_snap.fits;26.1305;26484.4;21.1231;0
20191007085057479_OBSUPICE-R6_snap.fits;25.7192;26456.5;25.2701;0
20191007085157554_OBSUPICE-R6_snap.fits;23.369;26547.4;22.0238;0
20191007085257629_OBSUPICE-R6_snap.fits;28.5909;26537.1;20.2688;0
20191007085357703_OBSUPICE-R6_snap.fits;24.0226;26456.5;23.9201;0
20191007085529693_OBSUPICE-R6_met.fits;22.6973;26488.8;51.2351;0.170667
20191007085545735_OBSUPICE-R6_met.fits;24.3811;26509.3;65.4125;0.170667
20191007085457778_OBSUPICE-R6_snap.fits;28.5078;26534.2;21.1572;0
20191007085557853_OBSUPICE-R6_snap.fits;27.0647;26449.2;22.8463;0
20191007085727282_OBSUPICE-R6_met.fits;25.1318;26519.5;57.4784;0.341333
20191007085657927_OBSUPICE-R6_snap.fits;29.7844;26538.6;25.9417;0
20191007085759367_OBSUPICE-R6_met.fits;29.067;26496.1;98.9311;0.170667
20191007085821213_OBSUPICE-R6_met.fits;21.5656;26499;50.7063;1.536
20191007085758002_OBSUPICE-R6_snap.fits;25.5991;26521;23.4173;0
20191007085858077_OBSUPICE-R6_snap.fits;24.9303;26458;20.4293;0
20191007085958151_OBSUPICE-R6_snap.fits;25.0225;26526.9;21.5735;0
