#timestamp,LO_Frequency,Hit,StdDev 
1570438815.5,286047004.3,N
1570438835.3,286047005.9,N
1570438855.1,286047003.2,N
1570438875.9,286047003.9,N
1570438895.7,286047005.4,N
1570438915.6,286047005.2,N
1570438935.4,286047004.9,N
1570438955.2,286047004.6,N
1570438975.1,286047007.4,N
1570438976.0,286047007.4,N
1570438995.8,286047006.7,N
1570439015.6,286047006.2,N
1570439035.5,286047006.3,N
1570439055.3,286047007.4,N
1570439075.2,286047006.8,N
1570439095.9,286047007.2,N
1570439115.7,286047007.1,N
1570439135.6,286047006.8,N
1570439155.4,286047007.1,N
1570439175.2,286047007.5,N
1570439195.1,286047006.2,N
1570439196.0,286047006.2,N
1570439215.8,286047006.4,N
1570439235.7,286044549.9,Y
1570439255.5,286047002.3,P
1570439275.3,286047001.7,N
1570439295.2,286047001.7,N
1570439315.0,286047002.6,N
1570439315.9,286047002.6,N
1570439335.8,286046999.7,N
1570439355.6,286047000.2,N
1570439375.4,286047000.4,N
1570439395.3,286047000.3,N
1570439415.1,286047000.2,N
1570439435.8,286047001.7,N
1570439455.7,286047000.0,N
1570439475.5,286047000.0,N
1570439495.4,286046997.4,N
1570439515.2,286046998.8,N
1570439535.0,286046998.8,N
1570439535.9,286046998.8,N
1570439555.8,286046996.5,N
1570439575.6,286046999.6,N
1570439595.4,286046999.2,N
1570439615.3,286046999.5,N
1570439635.1,286046996.5,N
1570439655.9,286046997.0,N
1570439675.7,286046997.2,N
1570439695.5,286046999.4,N
1570439715.4,286046999.3,N
1570439735.2,286046998.9,N
1570439755.0,286046998.1,N
1570439756.0,286046998.1,N
1570439775.8,286047000.7,N
1570439795.6,286046999.3,N
1570439815.5,286046997.7,N
1570439835.3,286046998.7,N
1570439855.1,286046998.6,N
1570439875.9,286046998.3,N
1570439895.7,286046998.3,N
1570439915.6,286047000.7,N
1570439935.4,286046998.2,N
1570439955.2,286046999.8,N
1570439975.1,286047001.6,N
1570439976.0,286047001.6,N
1570439995.8,286047002.8,N
1570440015.6,286047000.0,N
1570440035.5,286047001.9,N
1570440055.3,286047001.9,N
1570440075.2,286047004.1,N
1570440095.9,286047003.7,N
1570440115.7,286047003.4,N
1570440135.6,286047005.9,N
1570440155.4,286047005.8,N
1570440175.3,286047004.8,N
1570440195.1,286047005.0,N
1570440196.0,286047005.0,N
1570440215.8,286047005.9,N
1570440235.7,286047003.4,N
1570440255.5,286047005.8,N
1570440275.3,286047001.7,N
1570440295.2,286047002.1,N
1570440315.0,286047000.1,N
1570440315.9,286047000.1,N
1570440335.8,286047000.2,N
1570440355.6,286046998.6,N
1570440375.4,286046999.1,N
1570440395.3,286046997.5,N
1570440415.1,286046995.4,N
1570440435.9,286046993.5,N
1570440455.7,286046994.6,N
1570440475.5,286046992.5,N
1570440495.4,286046992.6,N
1570440515.2,286046990.5,N
1570440535.0,286046992.6,N
1570440535.9,286046992.6,N
1570440555.8,286046992.0,N
1570440575.6,286046992.9,N
1570440595.5,286046992.2,N
1570440615.3,286046993.1,N
1570440635.1,286046991.9,N
1570440655.9,286046993.2,N
1570440675.7,286046991.0,N
1570440695.5,286046990.3,N
1570440715.4,286046990.8,N
1570440735.2,286046990.4,N
1570440755.1,286046990.2,N
1570440756.0,286046990.2,N
1570440775.8,286046988.6,N
1570440795.6,286046988.6,N
1570440815.5,286046989.7,N
1570440835.3,286046988.6,Y
1570440855.2,286046995.2,P
1570440875.9,286046996.0,P
1570440895.7,286046995.1,P
1570440915.6,286046995.1,Y
1570440935.4,286047002.5,P
1570440955.2,286047004.1,N
1570440975.1,286047007.6,N
1570440976.0,286047007.6,N
1570440995.8,286047007.6,N
1570441015.7,286047004.6,N
1570441035.5,286047005.6,N
1570441055.3,286047001.3,N
1570441075.2,286047001.9,N
1570441095.0,286047002.8,N
1570441095.9,286047002.8,N
1570441115.8,286047002.8,N
1570441135.6,286046999.8,N
1570441155.4,286046998.1,N
1570441175.3,286047000.9,N
1570441195.1,286047000.8,N
1570441215.8,286046996.9,N
1570441235.7,286046996.5,N
1570441255.5,286046997.7,N
1570441275.4,286046996.5,N
1570441295.2,286046998.9,N
1570441315.0,286046997.1,N
1570441315.9,286046997.1,N
1570441335.8,286046997.9,N
1570441355.6,286046999.0,N
1570441375.4,286046997.0,N
1570441395.3,286046999.3,N
1570441415.1,286042802.3,Y
1570441435.9,286046998.2,P
1570441455.7,286046999.9,N
1570441475.5,286047002.4,N
1570441495.4,286046998.6,N
1570441515.2,286047000.4,N
1570441535.0,286046998.4,N
1570441536.0,286046998.4,N
1570441555.8,286046999.1,N
1570441575.6,286046995.1,Y
1570441595.5,286046997.8,P
1570441615.3,286046997.0,P
1570441635.1,286046999.4,N
1570441655.9,286047000.6,N
1570441675.7,286046999.9,N
1570441695.6,286047002.6,N
1570441715.4,286047000.1,N
1570441735.2,286047002.4,N
1570441755.1,286047001.7,N
1570441756.0,286047001.7,N
1570441775.8,286047000.4,N
1570441795.6,286046998.4,N
1570441815.5,286046999.1,N
1570441835.3,286046999.4,N
1570441855.2,286047001.2,N
1570441875.9,286047002.5,N
1570441895.7,286047002.8,N
1570441915.6,286046998.1,N
1570441935.4,286046998.7,N
1570441955.2,286046998.2,N
1570441975.1,286047001.1,N
1570441976.0,286047001.1,N
1570441995.8,286046998.6,N
1570442015.7,286046998.8,N
1570442035.5,286047001.1,N
1570442055.3,286046999.4,N
1570442075.2,286046998.4,N
1570442095.0,286046997.0,N
1570442095.9,286046997.0,N
1570442115.7,286046999.6,N
1570442135.6,286046999.4,N
1570442155.4,286046996.9,N
1570442175.3,286046997.7,N
1570442195.1,286046995.2,N
1570442196.0,286046995.2,N
1570442215.8,286046998.0,N
1570442235.7,286046998.0,N
1570442255.5,286046997.7,N
1570442275.3,286046996.5,N
1570442295.2,286046999.0,N
1570442315.0,286046997.0,N
1570442315.9,286046997.0,N
1570442335.8,286046998.9,N
1570442355.6,286046998.8,N
1570442375.4,286046997.8,N
1570442395.3,286046998.7,N
