# file name; noise; peak f.; mag.; duration
20191007110007111_OBSUPICE-R6_snap.fits;25.0892;26450.7;17.914;0
20191007110107186_OBSUPICE-R6_snap.fits;25.5451;26468.3;26.6488;0
20191007110207261_OBSUPICE-R6_snap.fits;21.7209;26528.3;23.5191;0
20191007110307335_OBSUPICE-R6_snap.fits;29.1869;26468.3;23.0649;0
20191007110407410_OBSUPICE-R6_snap.fits;25.875;26474.1;18.7911;0
20191007110507485_OBSUPICE-R6_snap.fits;33.1928;26452.1;32.0237;0
20191007110702002_OBSUPICE-R6_met.fits;29.9797;26493.2;90.5989;0.170667
20191007110607559_OBSUPICE-R6_snap.fits;27.2181;26516.6;16.5289;0
20191007110707634_OBSUPICE-R6_snap.fits;32.6164;26477.1;37.8094;0
20191007110807709_OBSUPICE-R6_snap.fits;33.4773;26537.1;20.7084;0
20191007110907783_OBSUPICE-R6_snap.fits;37.1474;26468.3;23.6778;0
20191007111009906_OBSUPICE-R6_met.fits;31.9159;26496.1;123.196;0.170667
20191007111007858_OBSUPICE-R6_snap.fits;26.8749;26545.9;21.875;0
20191007111119538_OBSUPICE-R6_met.fits;29.8689;26507.8;93.8086;0.853333
20191007111107933_OBSUPICE-R6_snap.fits;31.7619;26525.4;26.2321;0
20191007111219442_OBSUPICE-R6_met.fits;28.2165;26485.8;149.819;0.170667
20191007111208007_OBSUPICE-R6_snap.fits;29.7999;26538.6;25.5656;0
20191007111326855_OBSUPICE-R6_met.fits;34.9344;26465.3;204.153;0.341333
20191007111308082_OBSUPICE-R6_snap.fits;33.6902;26525.4;31.9973;0
20191007111408157_OBSUPICE-R6_snap.fits;29.7862;26503.4;25.2184;0
20191007111508231_OBSUPICE-R6_snap.fits;39.3908;26453.6;29.7198;0
20191007111608306_OBSUPICE-R6_snap.fits;31.7968;26475.6;41.7881;0
20191007111708381_OBSUPICE-R6_snap.fits;28.609;26535.6;24.7939;0
20191007111850951_OBSUPICE-R6_met.fits;27.0847;26497.6;59.9044;0.170667
20191007111902045_OBSUPICE-R6_met.fits;25.3472;26475.6;60.0317;0.170667
20191007111808455_OBSUPICE-R6_snap.fits;29.7585;26522.5;24.6349;0
20191007111928157_OBSUPICE-R6_met.fits;29.8363;26491.7;81.7032;0.341333
20191007111908530_OBSUPICE-R6_snap.fits;32.8853;26515.1;31.0552;0
20191007112058781_OBSUPICE-R6_met.fits;35.7711;26471.2;74.8539;0.170667
20191007112008605_OBSUPICE-R6_snap.fits;25.9489;26488.8;28.3439;0
20191007112108679_OBSUPICE-R6_snap.fits;35.5513;26474.1;42.1329;0
20191007112208754_OBSUPICE-R6_snap.fits;32.1914;26502;30.6814;0
20191007112354226_OBSUPICE-R6_met.fits;31.3972;26488.8;65.6158;0.341333
20191007112308829_OBSUPICE-R6_snap.fits;34.045;26465.3;29.7413;0
20191007112502663_OBSUPICE-R6_met.fits;32.612;26490.2;87.1934;0.341333
20191007112408903_OBSUPICE-R6_snap.fits;37.5603;26490.2;30.1282;0
20191007112521095_OBSUPICE-R6_met.fits;33.3562;26502;139.209;0.170667
20191007112508978_OBSUPICE-R6_snap.fits;34.65;26487.3;29.6106;0
20191007112609053_OBSUPICE-R6_snap.fits;37.6621;26523.9;31.8285;0
20191007112709127_OBSUPICE-R6_snap.fits;40.8506;26482.9;25.6101;0
20191007112815346_OBSUPICE-R6_met.fits;34.8245;26462.4;74.6358;0.170667
20191007112809202_OBSUPICE-R6_snap.fits;36.6627;26504.9;29.8556;0
20191007112909277_OBSUPICE-R6_snap.fits;29.5715;26526.9;28.6359;0
20191007113009351_OBSUPICE-R6_snap.fits;27.6245;26466.8;29.0238;0
20191007113109426_OBSUPICE-R6_snap.fits;28.5345;26482.9;28.2746;0
20191007113209501_OBSUPICE-R6_snap.fits;34.6653;26525.4;31.9479;0
20191007113309575_OBSUPICE-R6_snap.fits;30.3804;26502;26.266;0
20191007113409650_OBSUPICE-R6_snap.fits;36.8612;26500.5;28.4223;0
20191007113512114_OBSUPICE-R6_met.fits;36.7621;26490.2;123.698;0.341333
20191007113527133_OBSUPICE-R6_met.fits;30.3516;26474.1;63.4306;0.170667
20191007113509725_OBSUPICE-R6_snap.fits;33.6493;26488.8;29.7812;0
20191007113609799_OBSUPICE-R6_snap.fits;33.8978;26494.6;26.9265;0
20191007113709874_OBSUPICE-R6_snap.fits;28.9295;26452.1;26.0466;0
20191007113809949_OBSUPICE-R6_snap.fits;37.2992;26494.6;21.9341;0
20191007113910023_OBSUPICE-R6_snap.fits;36.1485;26484.4;29.5256;0
20191007114010098_OBSUPICE-R6_snap.fits;34.8307;26468.3;28.0916;0
20191007114110173_OBSUPICE-R6_snap.fits;36.1254;26469.7;29.2715;0
20191007114210247_OBSUPICE-R6_snap.fits;24.8997;26538.6;29.7326;0
20191007114310322_OBSUPICE-R6_snap.fits;27.8216;26456.5;23.362;0
20191007114410397_OBSUPICE-R6_snap.fits;34.4081;26499;33.7938;0
20191007114510471_OBSUPICE-R6_snap.fits;33.6962;26478.5;28.0182;0
20191007114610546_OBSUPICE-R6_snap.fits;29.2506;26513.7;27.6468;0
20191007114710621_OBSUPICE-R6_snap.fits;36.2326;26504.9;26.6013;0
20191007114810695_OBSUPICE-R6_snap.fits;35.407;26474.1;22.0385;0
20191007114910770_OBSUPICE-R6_snap.fits;36.7259;26502;43.4116;0
20191007115010845_OBSUPICE-R6_snap.fits;31.4119;26450.7;23.5788;0
20191007115110919_OBSUPICE-R6_snap.fits;32.457;26525.4;26.8709;0
20191007115210994_OBSUPICE-R6_snap.fits;29.1147;26523.9;25.6583;0
20191007115311069_OBSUPICE-R6_snap.fits;29.4951;26465.3;27.2442;0
20191007115411143_OBSUPICE-R6_snap.fits;33.8061;26500.5;31.8483;0
20191007115511218_OBSUPICE-R6_snap.fits;31.2613;26515.1;26.0253;0
20191007115611293_OBSUPICE-R6_snap.fits;32.8456;26518.1;28.4092;0
20191007115711367_OBSUPICE-R6_snap.fits;34.0528;26482.9;30.6495;0
20191007115811442_OBSUPICE-R6_snap.fits;31.1713;26543;31.9646;0
20191007115911517_OBSUPICE-R6_snap.fits;29.1546;26496.1;25.435;0
