# file name; noise; peak f.; mag.; duration
20191007140020551_OBSUPICE-R6_snap.fits;29.2504;26493.2;22.7833;0
20191007140120626_OBSUPICE-R6_snap.fits;29.7274;26450.7;23.7273;0
20191007140220701_OBSUPICE-R6_snap.fits;29.7781;26545.9;21.2701;0
20191007140323847_OBSUPICE-R6_met.fits;27.9058;26509.3;74.0107;1.87733
20191007140320775_OBSUPICE-R6_snap.fits;27.2102;26493.2;22.4221;0
20191007140420850_OBSUPICE-R6_snap.fits;25.7795;26535.6;24.1748;0
20191007140520925_OBSUPICE-R6_snap.fits;21.0325;26452.1;26.1484;0
20191007140647282_OBSUPICE-R6_met.fits;27.3022;26509.3;56.8352;0.170667
20191007140620999_OBSUPICE-R6_snap.fits;22.4725;26465.3;21.0358;0
20191007140721074_OBSUPICE-R6_snap.fits;27.78;26535.6;22.4949;0
20191007140821149_OBSUPICE-R6_snap.fits;33.7545;26547.4;25.8476;0
20191007140921223_OBSUPICE-R6_snap.fits;31.6878;26465.3;27.839;0
20191007141021298_OBSUPICE-R6_snap.fits;37.1876;26485.8;33.5194;0
20191007141137415_OBSUPICE-R6_met.fits;29.9599;26493.2;85.3747;0.341333
20191007141121373_OBSUPICE-R6_snap.fits;34.6702;26460.9;29.5345;0
20191007141221447_OBSUPICE-R6_snap.fits;34.8726;26497.6;23.1447;0
20191007141321522_OBSUPICE-R6_snap.fits;36.2427;26499;36.8686;0
20191007141436957_OBSUPICE-R6_met.fits;37.0684;26485.8;173.14;0.341333
20191007141421597_OBSUPICE-R6_snap.fits;32.2364;26475.6;32.9451;0
20191007141521671_OBSUPICE-R6_snap.fits;38.2358;26465.3;28.0548;0
20191007141621746_OBSUPICE-R6_snap.fits;36.0119;26462.4;30.4277;0
20191007141721821_OBSUPICE-R6_snap.fits;35.5108;26500.5;30.9785;0
20191007141821895_OBSUPICE-R6_snap.fits;34.8428;26453.6;30.8264;0
20191007141921970_OBSUPICE-R6_snap.fits;39.8352;26493.2;33.9612;0
20191007142022045_OBSUPICE-R6_snap.fits;37.0965;26544.4;28.6228;0
20191007142122119_OBSUPICE-R6_snap.fits;29.9206;26507.8;22.0123;0
20191007142222194_OBSUPICE-R6_snap.fits;35.3437;26474.1;34.6057;0
20191007142322269_OBSUPICE-R6_snap.fits;30.6059;26488.8;35.5177;0
20191007142422343_OBSUPICE-R6_snap.fits;39.4622;26547.4;28.9909;0
20191007142522418_OBSUPICE-R6_snap.fits;37.1971;26500.5;28.7524;0
20191007142622493_OBSUPICE-R6_snap.fits;36.8942;26491.7;35.1572;0
20191007142722567_OBSUPICE-R6_snap.fits;33.3552;26463.9;32.2547;0
20191007142822642_OBSUPICE-R6_snap.fits;35.7501;26526.9;41.7827;0
20191007142922717_OBSUPICE-R6_snap.fits;39.1596;26529.8;33.5288;0
20191007143022791_OBSUPICE-R6_snap.fits;36.1228;26512.2;38.7653;0
20191007143122866_OBSUPICE-R6_snap.fits;35.6172;26532.7;34.443;0
20191007143222941_OBSUPICE-R6_snap.fits;36.8248;26502;34.916;0
20191007143323015_OBSUPICE-R6_snap.fits;33.7805;26544.4;30.8967;0
20191007143423090_OBSUPICE-R6_snap.fits;31.9876;26538.6;29.1853;0
20191007143530333_OBSUPICE-R6_met.fits;36.6875;26506.3;78.3948;0.341333
20191007143523165_OBSUPICE-R6_snap.fits;38.9774;26526.9;33.8151;0
20191007143623239_OBSUPICE-R6_snap.fits;35.3127;26453.6;37.7425;0
20191007143723314_OBSUPICE-R6_snap.fits;32.1453;26465.3;35.5238;0
20191007143823389_OBSUPICE-R6_snap.fits;38.5355;26469.7;24.0802;0
20191007143923463_OBSUPICE-R6_snap.fits;35.8543;26534.2;30.1934;0
20191007144023538_OBSUPICE-R6_snap.fits;32.9395;26515.1;29.2927;0
20191007144146311_OBSUPICE-R6_met.fits;39.5403;26499;125.059;0.170667
20191007144123613_OBSUPICE-R6_snap.fits;33.5804;26503.4;31.5656;0
20191007144252530_OBSUPICE-R6_met.fits;33.1917;26484.4;72.6875;0.170667
20191007144309085_OBSUPICE-R6_met.fits;36.977;26523.9;116.184;0.512
20191007144223687_OBSUPICE-R6_snap.fits;32.2056;26496.1;37.6612;0
20191007144323762_OBSUPICE-R6_snap.fits;40.7047;26538.6;29.7251;0
20191007144423837_OBSUPICE-R6_snap.fits;33.4002;26513.7;35.2422;0
20191007144545757_OBSUPICE-R6_met.fits;36.3244;26478.5;225.668;0.341333
20191007144523911_OBSUPICE-R6_snap.fits;35.6899;26509.3;31.4121;0
20191007144623986_OBSUPICE-R6_snap.fits;38.3209;26521;45.6327;0
20191007144815090_OBSUPICE-R6_met.fits;38.3329;26509.3;116.881;0.170667
20191007144724061_OBSUPICE-R6_snap.fits;39.6379;26488.8;25.3326;0
20191007144824135_OBSUPICE-R6_snap.fits;36.8042;26453.6;32.5954;0
20191007144938717_OBSUPICE-R6_met.fits;36.5498;26499;132.319;0.341333
20191007144924210_OBSUPICE-R6_snap.fits;36.9907;26504.9;36.7122;0
20191007145046471_OBSUPICE-R6_met.fits;38.2507;26516.6;279.135;0.512
20191007145024285_OBSUPICE-R6_snap.fits;31.5965;26449.2;45.2995;0
20191007145124359_OBSUPICE-R6_snap.fits;36.6354;26469.7;30.869;0
20191007145224434_OBSUPICE-R6_snap.fits;39.1407;26468.3;22.3236;0
20191007145324509_OBSUPICE-R6_snap.fits;43.6801;26490.2;41.0352;0
20191007145429362_OBSUPICE-R6_met.fits;33.1965;26496.1;183.556;0.170667
20191007145424583_OBSUPICE-R6_snap.fits;34.7774;26481.4;31.0147;0
20191007145524658_OBSUPICE-R6_snap.fits;35.4014;26493.2;22.6606;0
20191007145624733_OBSUPICE-R6_snap.fits;32.7169;26475.6;32.1782;0
20191007145724807_OBSUPICE-R6_snap.fits;30.0235;26504.9;27.6176;0
20191007145824882_OBSUPICE-R6_snap.fits;36.9641;26482.9;29.694;0
20191007145924957_OBSUPICE-R6_snap.fits;39.7749;26547.4;40.5812;0
