# file name; noise; peak f.; mag.; duration
20191007190046877_OBSUPICE-R6_met.fits;27.4146;26504.9;63.4849;0.341333
20191007190130738_OBSUPICE-R6_met.fits;28.5875;26493.2;78.3963;0.170667
20191007190042951_OBSUPICE-R6_snap.fits;33.6332;26491.7;26.4364;0
20191007190143026_OBSUPICE-R6_snap.fits;29.2285;26487.3;23.3229;0
20191007190239858_OBSUPICE-R6_met.fits;31.7929;26499;198.591;0.512
20191007190248733_OBSUPICE-R6_met.fits;25.7665;26488.8;63.0273;0.170667
20191007190252829_OBSUPICE-R6_met.fits;28.6046;26506.3;59.3549;0.341333
20191007190243101_OBSUPICE-R6_snap.fits;24.5746;26496.1;22.185;0
20191007190343175_OBSUPICE-R6_snap.fits;28.932;26466.8;24.3249;0
20191007190524039_OBSUPICE-R6_met.fits;27.0281;26481.4;71.3281;0.170667
20191007190443250_OBSUPICE-R6_snap.fits;27.5631;26471.2;25.0579;0
20191007190633159_OBSUPICE-R6_met.fits;23.2153;26481.4;74.8061;0.170667
20191007190543325_OBSUPICE-R6_snap.fits;27.9349;26455.1;19.9979;0
20191007190643399_OBSUPICE-R6_snap.fits;22.9704;26519.5;17.9416;0
20191007190743474_OBSUPICE-R6_snap.fits;27.9416;26453.6;23.3357;0
20191007190850205_OBSUPICE-R6_met.fits;25.9739;26471.2;121.039;0.170667
20191007190843549_OBSUPICE-R6_snap.fits;20.6917;26537.1;23.3279;0
20191007190941234_OBSUPICE-R6_met.fits;31.045;26507.8;83.4235;0.170667
20191007190943623_OBSUPICE-R6_snap.fits;23.8646;26493.2;31.5677;0
20191007191043698_OBSUPICE-R6_snap.fits;27.4654;26535.6;19.3197;0
20191007191143773_OBSUPICE-R6_snap.fits;26.8658;26463.9;24.2954;0
20191007191243847_OBSUPICE-R6_snap.fits;25.1316;26462.4;28.0257;0
20191007191343922_OBSUPICE-R6_snap.fits;28.2976;26544.4;20.589;0
20191007191443997_OBSUPICE-R6_snap.fits;23.643;26499;18.3321;0
20191007191544071_OBSUPICE-R6_snap.fits;22.6407;26468.3;17.0842;0
20191007191644146_OBSUPICE-R6_snap.fits;28.0785;26497.6;25.1073;0
20191007191744221_OBSUPICE-R6_snap.fits;25.3456;26544.4;20.0424;0
20191007191940274_OBSUPICE-R6_met.fits;22.2003;26515.1;119.081;0.170667
20191007191844295_OBSUPICE-R6_snap.fits;25.634;26449.2;25.3479;0
20191007191944370_OBSUPICE-R6_snap.fits;27.876;26453.6;25.502;0
20191007192044445_OBSUPICE-R6_snap.fits;26.5581;26458;25.3571;0
20191007192230941_OBSUPICE-R6_met.fits;25.5531;26502;93.0849;0.341333
20191007192144519_OBSUPICE-R6_snap.fits;30.5327;26521;20.7047;0
20191007192304391_OBSUPICE-R6_met.fits;28.7384;26482.9;79.2382;0.170667
20191007192244594_OBSUPICE-R6_snap.fits;23.8649;26529.8;21.2761;0
20191007192344498_OBSUPICE-R6_met.fits;24.4965;26502;266.189;0.341333
20191007192344669_OBSUPICE-R6_snap.fits;28.3155;26496.1;26.7486;0
20191007192530311_OBSUPICE-R6_met.fits;28.2322;26503.4;63.4634;0.170667
20191007192444743_OBSUPICE-R6_snap.fits;28.0809;26459.5;24.009;0
20191007192627997_OBSUPICE-R6_met.fits;24.7592;26497.6;64.1036;0.341333
20191007192544818_OBSUPICE-R6_snap.fits;22.4248;26506.3;22.9565;0
20191007192651378_OBSUPICE-R6_met.fits;21.8157;26502;59.2301;0.512
20191007192644893_OBSUPICE-R6_snap.fits;29.0678;26481.4;21.6744;0
20191007192829511_OBSUPICE-R6_met.fits;27.0358;26512.2;95.6583;0.512
20191007192744967_OBSUPICE-R6_snap.fits;29.2347;26516.6;22.3346;0
20191007192925490_OBSUPICE-R6_met.fits;23.5466;26500.5;67.195;0.341333
20191007192845042_OBSUPICE-R6_snap.fits;22.0141;26452.1;27.1998;0
20191007193038877_OBSUPICE-R6_met.fits;22.5381;26500.5;89.164;0.341333
20191007192945117_OBSUPICE-R6_snap.fits;23.957;26474.1;18.4743;0
20191007193045191_OBSUPICE-R6_snap.fits;23.4606;26471.2;18.8548;0
20191007193145266_OBSUPICE-R6_snap.fits;26.2081;26449.2;22.8608;0
20191007193245341_OBSUPICE-R6_snap.fits;31.5363;26493.2;20.9167;0
20191007193345415_OBSUPICE-R6_snap.fits;24.1873;26516.6;25.3128;0
20191007193445490_OBSUPICE-R6_snap.fits;30.6872;26493.2;26.6722;0
20191007193545565_OBSUPICE-R6_snap.fits;24.1719;26512.2;30.8971;0
20191007193645639_OBSUPICE-R6_snap.fits;24.3681;26510.7;22.2371;0
20191007193745714_OBSUPICE-R6_snap.fits;24.1694;26465.3;20.4703;0
20191007193845789_OBSUPICE-R6_snap.fits;22.3749;26512.2;23.5958;0
20191007193945863_OBSUPICE-R6_snap.fits;28.7952;26493.2;19.0723;0
20191007194045938_OBSUPICE-R6_snap.fits;29.8099;26502;24.8067;0
20191007194146013_OBSUPICE-R6_snap.fits;26.1721;26535.6;22.1881;0
20191007194246087_OBSUPICE-R6_snap.fits;23.9479;26528.3;28.1469;0
20191007194355207_OBSUPICE-R6_met.fits;25.8587;26491.7;63.8388;0.512
20191007194346162_OBSUPICE-R6_snap.fits;26.6625;26475.6;28.6426;0
20191007194510471_OBSUPICE-R6_met.fits;27.3456;26503.4;112.928;0.512
20191007194446237_OBSUPICE-R6_snap.fits;24.9154;26493.2;25.6849;0
20191007194636487_OBSUPICE-R6_met.fits;20.6723;26500.5;46.9087;0.170667
20191007194546311_OBSUPICE-R6_snap.fits;24.2949;26485.8;22.925;0
20191007194723762_OBSUPICE-R6_met.fits;28.7882;26502;73.4215;0.170667
20191007194646386_OBSUPICE-R6_snap.fits;27.0881;26519.5;24.168;0
20191007194746461_OBSUPICE-R6_snap.fits;22.8219;26496.1;20.2335;0
20191007194844487_OBSUPICE-R6_met.fits;26.9427;26512.2;82.9431;0.170667
20191007194846535_OBSUPICE-R6_snap.fits;26.9678;26507.8;22.619;0
20191007194946610_OBSUPICE-R6_snap.fits;21.2646;26515.1;17.5924;0
20191007195141298_OBSUPICE-R6_met.fits;24.392;26499;55.4333;0.341333
20191007195046685_OBSUPICE-R6_snap.fits;24.3586;26463.9;25.8984;0
20191007195146759_OBSUPICE-R6_snap.fits;23.9935;26516.6;20.0936;0
20191007195246834_OBSUPICE-R6_snap.fits;19.8385;26528.3;22.5048;0
20191007195346909_OBSUPICE-R6_snap.fits;22.738;26500.5;28.0578;0
20191007195538695_OBSUPICE-R6_met.fits;24.8571;26493.2;101.306;0.170667
20191007195446983_OBSUPICE-R6_snap.fits;26.1684;26453.6;18.7125;0
20191007195550983_OBSUPICE-R6_met.fits;27.4196;26488.8;71.595;0.170667
20191007195547058_OBSUPICE-R6_snap.fits;30.5866;26465.3;20.5147;0
20191007195647133_OBSUPICE-R6_snap.fits;24.415;26487.3;18.8551;0
20191007195747207_OBSUPICE-R6_snap.fits;25.0465;26449.2;22.8339;0
20191007195847282_OBSUPICE-R6_snap.fits;25.0047;26487.3;25.6169;0
20191007195947357_OBSUPICE-R6_snap.fits;25.1349;26482.9;23.3659;0
