# file name; noise; peak f.; mag.; duration
20191007090058226_OBSUPICE-R6_snap.fits;25.24;26513.7;19.5064;0
20191007090241138_OBSUPICE-R6_met.fits;27.553;26488.8;76.2257;2.38933
20191007090158301_OBSUPICE-R6_snap.fits;24.3848;26513.7;23.1429;0
20191007090308957_OBSUPICE-R6_met.fits;27.4794;26499;140.614;0.682667
20191007090343773_OBSUPICE-R6_met.fits;23.3858;26518.1;50.1948;0.170667
20191007090258375_OBSUPICE-R6_snap.fits;27.8902;26528.3;23.978;0
20191007090358450_OBSUPICE-R6_snap.fits;23.6426;26506.3;19.7411;0
20191007090519346_OBSUPICE-R6_met.fits;27.5208;26494.6;81.4377;0.512
20191007090525149_OBSUPICE-R6_met.fits;25.1948;26469.7;80.6062;0.170667
20191007090538631_OBSUPICE-R6_met.fits;22.3015;26507.8;69.7892;0.170667
20191007090458525_OBSUPICE-R6_snap.fits;23.0165;26455.1;23.6859;0
20191007090558599_OBSUPICE-R6_snap.fits;24.9232;26534.2;17.3931;0
20191007090658674_OBSUPICE-R6_snap.fits;25.8708;26521;22.7329;0
20191007090758749_OBSUPICE-R6_snap.fits;24.1679;26449.2;18.2099;0
20191007090944391_OBSUPICE-R6_met.fits;26.3384;26499;57.3616;0.682667
20191007090947463_OBSUPICE-R6_met.fits;18.7284;26500.5;51.7679;2.21867
20191007090858823_OBSUPICE-R6_snap.fits;27.0111;26499;21.6404;0
20191007090958898_OBSUPICE-R6_snap.fits;24.5617;26518.1;24.0283;0
20191007091058973_OBSUPICE-R6_snap.fits;24.5631;26513.7;22.9873;0
20191007091159047_OBSUPICE-R6_snap.fits;22.3267;26493.2;25.7476;0
20191007091259122_OBSUPICE-R6_snap.fits;24.4721;26460.9;21.9015;0
20191007091438791_OBSUPICE-R6_met.fits;23.2734;26525.4;51.7292;0.170667
20191007091453810_OBSUPICE-R6_met.fits;29.316;26494.6;73.5724;0.341333
20191007091359197_OBSUPICE-R6_snap.fits;24.069;26455.1;27.5499;0
20191007091459783_OBSUPICE-R6_met.fits;25.9093;26507.8;52.426;0.170667
20191007091459271_OBSUPICE-R6_snap.fits;26.7314;26504.9;16.2628;0
20191007091559346_OBSUPICE-R6_snap.fits;29.6278;26465.3;21.5473;0
20191007091701981_OBSUPICE-R6_met.fits;23.1786;26509.3;80.6923;0.170667
20191007091659421_OBSUPICE-R6_snap.fits;24.5631;26510.7;25.9963;0
20191007091837725_OBSUPICE-R6_met.fits;25.4888;26502;232.93;0.853333
20191007091759495_OBSUPICE-R6_snap.fits;30.4713;26474.1;18.8047;0
20191007091859570_OBSUPICE-R6_snap.fits;27.8698;26460.9;23.6871;0
20191007091959645_OBSUPICE-R6_snap.fits;27.5755;26509.3;22.3865;0
20191007092059719_OBSUPICE-R6_snap.fits;31.0746;26544.4;24.2161;0
20191007092247410_OBSUPICE-R6_met.fits;28.9721;26488.8;119.131;0.170667
20191007092159794_OBSUPICE-R6_snap.fits;26.4925;26449.2;21.7623;0
20191007092311986_OBSUPICE-R6_met.fits;26.7929;26460.9;121.433;0.512
20191007092259869_OBSUPICE-R6_snap.fits;26.3586;26449.2;23.3359;0
20191007092359943_OBSUPICE-R6_snap.fits;23.336;26499;25.7679;0
20191007092543709_OBSUPICE-R6_met.fits;23.1765;26502;100.375;0.170667
20191007092500018_OBSUPICE-R6_snap.fits;25.2379;26534.2;24.2336;0
20191007092602141_OBSUPICE-R6_met.fits;27.9825;26503.4;75.7808;1.36533
20191007092600093_OBSUPICE-R6_snap.fits;26.644;26522.5;22.996;0
20191007092700167_OBSUPICE-R6_snap.fits;25.9877;26481.4;44.6737;0
20191007092800242_OBSUPICE-R6_snap.fits;27.3677;26509.3;26.5515;0
20191007092901682_OBSUPICE-R6_met.fits;39.4985;26484.4;202.055;0.341333
20191007092935303_OBSUPICE-R6_met.fits;30.0328;26510.7;78.1448;0.853333
20191007092900317_OBSUPICE-R6_snap.fits;25.931;26480;21.0261;0
20191007093000562_OBSUPICE-R6_met.fits;28.8924;26484.4;230.798;0.341333
20191007093016605_OBSUPICE-R6_met.fits;27.829;26500.5;116.47;0.341333
20191007093023431_OBSUPICE-R6_met.fits;25.0716;26502;68.7208;0.170667
20191007093000391_OBSUPICE-R6_snap.fits;31.3771;26519.5;26.3077;0
20191007093100466_OBSUPICE-R6_snap.fits;29.9396;26521;19.156;0
20191007093159517_OBSUPICE-R6_met.fits;31.4041;26490.2;489.597;0.341333
20191007093200541_OBSUPICE-R6_snap.fits;28.9281;26463.9;19.6963;0
20191007093300615_OBSUPICE-R6_snap.fits;26.5271;26490.2;29.4896;0
20191007093400690_OBSUPICE-R6_snap.fits;26.8274;26510.7;22.9693;0
20191007093507421_OBSUPICE-R6_met.fits;35.5359;26499;108.931;0.341333
20191007093500765_OBSUPICE-R6_snap.fits;20.6858;26497.6;22.0452;0
20191007093626781_OBSUPICE-R6_met.fits;22.3093;26503.4;49.9392;1.536
20191007093600839_OBSUPICE-R6_snap.fits;25.8471;26537.1;23.5538;0
20191007093711837_OBSUPICE-R6_met.fits;25.1531;26497.6;119.005;0.170667
20191007093700914_OBSUPICE-R6_snap.fits;26.0182;26477.1;21.8014;0
20191007093800989_OBSUPICE-R6_snap.fits;24.7518;26509.3;26.4714;0
20191007093901063_OBSUPICE-R6_snap.fits;26.6562;26502;20.3255;0
20191007093958237_OBSUPICE-R6_met.fits;25.2832;26463.9;51.3505;0.170667
20191007094055581_OBSUPICE-R6_met.fits;27.8606;26485.8;65.4882;0.170667
20191007094001138_OBSUPICE-R6_snap.fits;24.3574;26472.7;24.1906;0
20191007094101213_OBSUPICE-R6_snap.fits;25.686;26497.6;23.5492;0
20191007094214429_OBSUPICE-R6_met.fits;25.807;26502;57.479;0.170667
20191007094201287_OBSUPICE-R6_snap.fits;26.0806;26490.2;20.7849;0
20191007094301362_OBSUPICE-R6_snap.fits;24.5598;26507.8;28.5463;0
20191007094427378_OBSUPICE-R6_met.fits;26.3538;26463.9;178.36;0.170667
20191007094401437_OBSUPICE-R6_snap.fits;23.5627;26526.9;19.1117;0
20191007094501511_OBSUPICE-R6_snap.fits;26.178;26510.7;27.6085;0
20191007094603293_OBSUPICE-R6_met.fits;27.898;26499;81.1702;0.682667
20191007094606535_OBSUPICE-R6_met.fits;27.7523;26499;74.7277;7.168
20191007094601586_OBSUPICE-R6_snap.fits;20.807;26541.5;23.6776;0
20191007094701661_OBSUPICE-R6_snap.fits;23.7227;26471.2;16.5452;0
20191007094847133_OBSUPICE-R6_met.fits;31.3183;26525.4;140.487;0.341333
20191007094801735_OBSUPICE-R6_snap.fits;30.3623;26513.7;31.4071;0
20191007094924850_OBSUPICE-R6_met.fits;24.9992;26484.4;88.9541;0.170667
20191007094901810_OBSUPICE-R6_snap.fits;28.3491;26477.1;18.4039;0
20191007095001885_OBSUPICE-R6_snap.fits;29.4351;26471.2;23.2812;0
20191007095101959_OBSUPICE-R6_snap.fits;28.0918;26529.8;23.0309;0
20191007095202034_OBSUPICE-R6_snap.fits;24.1634;26477.1;22.7057;0
20191007095328391_OBSUPICE-R6_met.fits;28.8857;26497.6;59.8634;0.170667
20191007095302109_OBSUPICE-R6_snap.fits;27.677;26540;20.8878;0
20191007095402183_OBSUPICE-R6_snap.fits;24.0347;26487.3;23.9029;0
20191007095502258_OBSUPICE-R6_snap.fits;25.0727;26544.4;20.702;0
20191007095602333_OBSUPICE-R6_snap.fits;27.4129;26519.5;29.618;0
20191007095715890_OBSUPICE-R6_met.fits;32.1034;26494.6;75.2399;0.341333
20191007095702407_OBSUPICE-R6_snap.fits;27.9531;26471.2;26.4913;0
20191007095802482_OBSUPICE-R6_snap.fits;23.9683;26545.9;27.3677;0
20191007095902557_OBSUPICE-R6_snap.fits;27.028;26516.6;35.617;0
