# file name; noise; peak f.; mag.; duration
20191007225952775_OBSUPICE-R6_met.fits;19.6822;26510.7;56.8555;0.341333
20191007230000797_OBSUPICE-R6_snap.fits;26.703;26525.4;23.2854;0
20191007230100871_OBSUPICE-R6_snap.fits;19.2386;26482.9;23.5498;0
20191007230200946_OBSUPICE-R6_snap.fits;26.1552;26496.1;21.7843;0
20191007230301021_OBSUPICE-R6_snap.fits;22.354;26525.4;21.4719;0
20191007230401095_OBSUPICE-R6_snap.fits;25.6322;26509.3;19.2192;0
20191007230501170_OBSUPICE-R6_snap.fits;22.4227;26521;18.5806;0
20191007230641863_OBSUPICE-R6_met.fits;21.5435;26499;235.448;0.512
20191007230601245_OBSUPICE-R6_snap.fits;21.6675;26512.2;19.1727;0
20191007230705927_OBSUPICE-R6_met.fits;22.8349;26504.9;55.1408;0.341333
20191007230701319_OBSUPICE-R6_snap.fits;20.851;26537.1;18.1529;0
20191007230801394_OBSUPICE-R6_snap.fits;22.535;26519.5;20.9331;0
20191007230901469_OBSUPICE-R6_snap.fits;25.6561;26462.4;20.3251;0
20191007231002226_OBSUPICE-R6_met.fits;24.05;26496.1;63.5802;0.170667
20191007231001543_OBSUPICE-R6_snap.fits;22.526;26526.9;22.8471;0
20191007231101618_OBSUPICE-R6_snap.fits;25.2482;26522.5;25.6416;0
20191007231201693_OBSUPICE-R6_snap.fits;24.4897;26491.7;22.5359;0
20191007231301767_OBSUPICE-R6_snap.fits;25.6935;26523.9;20.2352;0
20191007231401842_OBSUPICE-R6_snap.fits;21.1115;26500.5;15.8476;0
20191007231538951_OBSUPICE-R6_met.fits;21.374;26506.3;52.04;0.170667
20191007231501917_OBSUPICE-R6_snap.fits;21.2064;26525.4;18.4683;0
20191007231601991_OBSUPICE-R6_snap.fits;23.6027;26463.9;19.722;0
20191007231728007_OBSUPICE-R6_met.fits;23.9294;26503.4;52.7135;0.170667
20191007231702066_OBSUPICE-R6_snap.fits;26.0563;26522.5;22.9046;0
20191007231759581_OBSUPICE-R6_met.fits;24.6534;26499;265.864;0.682667
20191007231802141_OBSUPICE-R6_snap.fits;22.1537;26512.2;93.7558;0
20191007231900509_OBSUPICE-R6_met.fits;21.9091;26513.7;61.327;0.341333
20191007231902215_OBSUPICE-R6_snap.fits;20.5404;26535.6;25.4179;0
20191007232002290_OBSUPICE-R6_snap.fits;24.4256;26512.2;20.2051;0
20191007232102365_OBSUPICE-R6_snap.fits;23.2959;26491.7;15.6137;0
20191007232240157_OBSUPICE-R6_met.fits;22.5395;26509.3;70.4004;0.170667
20191007232202439_OBSUPICE-R6_snap.fits;26.1958;26534.2;26.7795;0
20191007232336135_OBSUPICE-R6_met.fits;19.809;26499;92.9972;0.341333
20191007232302514_OBSUPICE-R6_snap.fits;24.8177;26522.5;24.124;0
20191007232403783_OBSUPICE-R6_met.fits;24.233;26494.6;78.1554;0.170667
20191007232402589_OBSUPICE-R6_snap.fits;23.6779;26455.1;17.8241;0
20191007232502663_OBSUPICE-R6_snap.fits;22.4769;26458;23.595;0
20191007232622194_OBSUPICE-R6_met.fits;20.9237;26512.2;78.259;0.170667
20191007232647794_OBSUPICE-R6_met.fits;22.7095;26532.7;62.3424;0.170667
20191007232602738_OBSUPICE-R6_snap.fits;24.3929;26453.6;24.7499;0
20191007232716978_OBSUPICE-R6_met.fits;25.0883;26478.5;68.0091;6.656
20191007232702813_OBSUPICE-R6_snap.fits;29.3688;26450.7;25.9504;0
20191007232822855_OBSUPICE-R6_met.fits;23.4963;26503.4;60.1085;0.170667
20191007232802887_OBSUPICE-R6_snap.fits;22.2525;26510.7;18.0225;0
20191007232902962_OBSUPICE-R6_snap.fits;26.5735;26525.4;19.8663;0
20191007233003037_OBSUPICE-R6_snap.fits;25.0431;26512.2;18.6848;0
20191007233150727_OBSUPICE-R6_met.fits;21.9768;26516.6;115.228;0.170667
20191007233103111_OBSUPICE-R6_snap.fits;20.1611;26537.1;19.5595;0
20191007233203186_OBSUPICE-R6_snap.fits;24.0673;26484.4;17.0255;0
20191007233303261_OBSUPICE-R6_snap.fits;23.0938;26544.4;19.5391;0
20191007233409479_OBSUPICE-R6_met.fits;25.3943;26500.5;52.1881;0.170667
20191007233412893_OBSUPICE-R6_met.fits;21.5345;26523.9;48.9303;0.170667
20191007233424157_OBSUPICE-R6_met.fits;20.1169;26504.9;49.3121;0.170667
20191007233403335_OBSUPICE-R6_snap.fits;21.0567;26544.4;25.2354;0
20191007233503410_OBSUPICE-R6_snap.fits;26.3359;26509.3;19.6148;0
20191007233623282_OBSUPICE-R6_met.fits;21.9035;26502;50.4469;0.170667
20191007233603485_OBSUPICE-R6_snap.fits;26.1163;26468.3;20.9932;0
20191007233703559_OBSUPICE-R6_met.fits;19.1451;26494.6;43.3885;0.170667
20191007233703559_OBSUPICE-R6_snap.fits;25.5144;26472.7;25.5914;0
20191007233803634_OBSUPICE-R6_snap.fits;24.1463;26455.1;19.3429;0
20191007233903709_OBSUPICE-R6_snap.fits;26.4168;26528.3;22.856;0
20191007234003783_OBSUPICE-R6_snap.fits;23.3692;26519.5;20.6141;0
20191007234106418_OBSUPICE-R6_met.fits;18.8478;26525.4;58.8169;0.170667
20191007234103858_OBSUPICE-R6_snap.fits;24.3286;26456.5;26.8957;0
20191007234203933_OBSUPICE-R6_snap.fits;20.5529;26535.6;20.7685;0
20191007234304007_OBSUPICE-R6_snap.fits;22.5529;26525.4;22.6456;0
20191007234404082_OBSUPICE-R6_snap.fits;21.2985;26484.4;26.8977;0
20191007234504157_OBSUPICE-R6_snap.fits;27.4755;26500.5;16.7011;0
20191007234626930_OBSUPICE-R6_met.fits;22.5082;26521;83.7388;0.170667
20191007234634781_OBSUPICE-R6_met.fits;26.4646;26491.7;62.6335;0.170667
20191007234657138_OBSUPICE-R6_met.fits;21.0184;26516.6;55.0539;0.512
20191007234604231_OBSUPICE-R6_snap.fits;24.3233;26531.2;27.7611;0
20191007234733149_OBSUPICE-R6_met.fits;21.2036;26481.4;65.7489;0.170667
20191007234704306_OBSUPICE-R6_snap.fits;28.0825;26522.5;19.814;0
20191007234804381_OBSUPICE-R6_snap.fits;22.2404;26545.9;17.5406;0
20191007234917085_OBSUPICE-R6_met.fits;23.3035;26481.4;425.99;0.682667
20191007234904455_OBSUPICE-R6_snap.fits;23.861;26493.2;20.5388;0
20191007235004530_OBSUPICE-R6_snap.fits;22.582;26543;17.402;0
20191007235104605_OBSUPICE-R6_snap.fits;27.1761;26526.9;21.7111;0
20191007235204679_OBSUPICE-R6_snap.fits;24.5606;26506.3;21.352;0
20191007235304754_OBSUPICE-R6_snap.fits;21.63;26450.7;18.0084;0
20191007235404829_OBSUPICE-R6_snap.fits;22.1307;26462.4;21.2494;0
20191007235504903_OBSUPICE-R6_snap.fits;27.1666;26532.7;20.8535;0
20191007235604978_OBSUPICE-R6_snap.fits;24.9287;26478.5;22.555;0
20191007235705053_OBSUPICE-R6_snap.fits;22.4614;26491.7;22.9684;0
20191007235805127_OBSUPICE-R6_snap.fits;22.0595;26455.1;20.2555;0
20191007235905202_OBSUPICE-R6_snap.fits;24.81;26496.1;18.8285;0
