# file name; noise; peak f.; mag.; duration
20191007205925213_OBSUPICE-R6_met.fits;24.8282;26475.6;327.864;0.341333
20191007210051911_OBSUPICE-R6_snap.fits;24.2441;26463.9;24.6924;0
20191007210151986_OBSUPICE-R6_snap.fits;21.1025;26502;19.2796;0
20191007210252061_OBSUPICE-R6_snap.fits;25.0675;26538.6;17.9392;0
20191007210357085_OBSUPICE-R6_met.fits;20.5531;26488.8;44.9867;0.341333
20191007210352135_OBSUPICE-R6_snap.fits;25.834;26535.6;22.1265;0
20191007210452210_OBSUPICE-R6_snap.fits;22.0551;26488.8;24.6054;0
20191007210559111_OBSUPICE-R6_met.fits;19.5452;26506.3;64.5907;0.341333
20191007210552285_OBSUPICE-R6_snap.fits;21.1991;26516.6;25.6348;0
20191007210711303_OBSUPICE-R6_met.fits;21.8129;26522.5;71.0722;0.170667
20191007210652359_OBSUPICE-R6_snap.fits;20.8703;26540;21.6096;0
20191007210806087_OBSUPICE-R6_met.fits;22.1583;26504.9;56.1098;0.341333
20191007210752434_OBSUPICE-R6_snap.fits;22.4493;26506.3;20.658;0
20191007210852509_OBSUPICE-R6_snap.fits;20.2781;26485.8;20.4161;0
20191007210952583_OBSUPICE-R6_snap.fits;22.6532;26541.5;22.2538;0
20191007211052658_OBSUPICE-R6_snap.fits;21.5062;26515.1;22.6819;0
20191007211201607_OBSUPICE-R6_met.fits;22.0464;26537.1;159.124;0.682667
20191007211152733_OBSUPICE-R6_snap.fits;21.3092;26525.4;19.5789;0
20191007211252807_OBSUPICE-R6_snap.fits;22.7217;26468.3;17.4572;0
20191007211352882_OBSUPICE-R6_snap.fits;21.0017;26515.1;21.6911;0
20191007211452957_OBSUPICE-R6_snap.fits;23.1026;26547.4;27.5282;0
20191007211553031_OBSUPICE-R6_snap.fits;23.2285;26453.6;16.5944;0
20191007211653106_OBSUPICE-R6_snap.fits;21.1818;26497.6;17.9;0
20191007211804786_OBSUPICE-R6_met.fits;28.9678;26469.7;435.18;0.341333
20191007211753181_OBSUPICE-R6_snap.fits;22.1822;26449.2;19.1961;0
20191007211853255_OBSUPICE-R6_snap.fits;21.9529;26512.2;20.0511;0
20191007212023538_OBSUPICE-R6_met.fits;18.7565;26528.3;41.0257;0.341333
20191007211953330_OBSUPICE-R6_snap.fits;24.008;26547.4;14.9469;0
20191007212053405_OBSUPICE-R6_snap.fits;22.6714;26472.7;23.3221;0
20191007212153479_OBSUPICE-R6_snap.fits;18.9482;26459.5;13.9269;0
20191007212253554_OBSUPICE-R6_snap.fits;23.8705;26485.8;21.8447;0
20191007212353629_OBSUPICE-R6_snap.fits;21.2533;26518.1;19.9641;0
20191007212453703_OBSUPICE-R6_snap.fits;24.8016;26488.8;22.1332;0
20191007212553778_OBSUPICE-R6_snap.fits;26.14;26449.2;15.4287;0
20191007212653853_OBSUPICE-R6_snap.fits;28.7999;26468.3;21.6021;0
20191007212753927_OBSUPICE-R6_snap.fits;20.7002;26469.7;27.0614;0
20191007212933426_OBSUPICE-R6_met.fits;27.4736;26507.8;59.7071;0.170667
20191007212854002_OBSUPICE-R6_snap.fits;25.0703;26484.4;29.0958;0
20191007212954077_OBSUPICE-R6_snap.fits;19.7675;26468.3;25.6331;0
20191007213142621_OBSUPICE-R6_met.fits;20.2711;26503.4;44.3204;0.170667
20191007213054151_OBSUPICE-R6_snap.fits;26.3065;26453.6;23.5155;0
20191007213154226_OBSUPICE-R6_snap.fits;27.0902;26507.8;16.2041;0
20191007213334237_OBSUPICE-R6_met.fits;21.4753;26491.7;100.725;0.682667
20191007213254301_OBSUPICE-R6_snap.fits;22.423;26496.1;25.2998;0
20191007213404786_OBSUPICE-R6_met.fits;27.6145;26502;60.0978;0.170667
20191007213354375_OBSUPICE-R6_snap.fits;23.5529;26480;25.4452;0
20191007213520221_OBSUPICE-R6_met.fits;26.8968;26503.4;244.059;0.512
20191007213530631_OBSUPICE-R6_met.fits;25.1527;26507.8;58.1638;2.38933
20191007213454450_OBSUPICE-R6_snap.fits;24.8662;26512.2;23.1051;0
20191007213554525_OBSUPICE-R6_snap.fits;23.9198;26506.3;21.3734;0
20191007213654599_OBSUPICE-R6_snap.fits;20.9315;26507.8;19.7947;0
20191007213832562_OBSUPICE-R6_met.fits;26.6703;26513.7;99.9936;0.341333
20191007213754674_OBSUPICE-R6_snap.fits;20.5475;26463.9;26.0752;0
20191007213854749_OBSUPICE-R6_snap.fits;23.8004;26469.7;21.7169;0
20191007214048925_OBSUPICE-R6_met.fits;21.9314;26528.3;48.7771;0.170667
20191007213954823_OBSUPICE-R6_snap.fits;24.4482;26466.8;19.1756;0
20191007214054898_OBSUPICE-R6_snap.fits;23.7018;26516.6;25.0686;0
20191007214154973_OBSUPICE-R6_snap.fits;24.6857;26506.3;19.7643;0
20191007214255047_OBSUPICE-R6_snap.fits;20.2143;26490.2;22.8605;0
20191007214355122_OBSUPICE-R6_snap.fits;19.5466;26519.5;22.6388;0
20191007214455197_OBSUPICE-R6_snap.fits;26.0124;26490.2;16.4895;0
20191007214609266_OBSUPICE-R6_met.fits;23.8348;26496.1;77.9667;0.170667
20191007214555271_OBSUPICE-R6_snap.fits;22.7195;26507.8;28.8701;0
20191007214655346_OBSUPICE-R6_snap.fits;23.4567;26523.9;27.6129;0
20191007214755421_OBSUPICE-R6_snap.fits;23.7847;26494.6;20.3632;0
20191007214855495_OBSUPICE-R6_snap.fits;19.0711;26502;15.7516;0
20191007214955570_OBSUPICE-R6_snap.fits;22.7234;26509.3;21.2347;0
20191007215055645_OBSUPICE-R6_snap.fits;18.3347;26471.2;15.3327;0
20191007215203741_OBSUPICE-R6_met.fits;21.8183;26509.3;159.107;0.341333
20191007215251869_OBSUPICE-R6_met.fits;22.789;26509.3;45.862;0.170667
20191007215155719_OBSUPICE-R6_snap.fits;22.9602;26478.5;19.465;0
20191007215337437_OBSUPICE-R6_met.fits;24.1316;26478.5;90.606;0.341333
20191007215255794_OBSUPICE-R6_snap.fits;20.9505;26480;18.7483;0
20191007215355869_OBSUPICE-R6_snap.fits;26.4549;26456.5;22.4898;0
20191007215455943_OBSUPICE-R6_snap.fits;25.1895;26468.3;26.6124;0
20191007215556018_OBSUPICE-R6_snap.fits;23.2824;26547.4;21.2265;0
20191007215656093_OBSUPICE-R6_snap.fits;23.8592;26510.7;15.1106;0
20191007215756167_OBSUPICE-R6_snap.fits;25.2901;26500.5;20.6708;0
20191007215856242_OBSUPICE-R6_snap.fits;20.8652;26509.3;20.7815;0
20191007215956317_OBSUPICE-R6_snap.fits;21.8581;26494.6;18.4354;0
