# file name; noise; peak f.; mag.; duration
20191007005925725_OBSUPICE-R6_met.fits;25.9462;26496.1;186.541;0.341333
20191007010022386_OBSUPICE-R6_snap.fits;22.6998;26535.6;18.5513;0
20191007010122461_OBSUPICE-R6_snap.fits;26.8627;26491.7;28.487;0
20191007010222535_OBSUPICE-R6_snap.fits;23.291;26506.3;21.3727;0
20191007010322610_OBSUPICE-R6_snap.fits;28.9583;26487.3;25.1553;0
20191007010459037_OBSUPICE-R6_met.fits;24.1537;26478.5;51.9135;0.170667
20191007010422685_OBSUPICE-R6_snap.fits;23.7887;26449.2;26.5872;0
20191007010519346_OBSUPICE-R6_met.fits;22.3216;26481.4;59.6507;0.170667
20191007010522759_OBSUPICE-R6_snap.fits;28.7882;26453.6;22.3192;0
20191007010622834_OBSUPICE-R6_snap.fits;25.6064;26529.8;18.2188;0
20191007010744925_OBSUPICE-R6_met.fits;21.5799;26502;44.3813;0.170667
20191007010722909_OBSUPICE-R6_snap.fits;26.714;26459.5;23.3677;0
20191007010834077_OBSUPICE-R6_met.fits;23.0698;26535.6;53.7353;0.341333
20191007010822983_OBSUPICE-R6_snap.fits;27.5013;26538.6;29.2994;0
20191007010923058_OBSUPICE-R6_snap.fits;29.7809;26453.6;25.2363;0
20191007011023133_OBSUPICE-R6_snap.fits;24.7337;26491.7;26.333;0
20191007011123207_OBSUPICE-R6_snap.fits;23.9287;26469.7;20.269;0
20191007011223282_OBSUPICE-R6_snap.fits;22.7109;26503.4;16.001;0
20191007011323357_OBSUPICE-R6_snap.fits;25.8093;26503.4;29.2985;0
20191007011515314_OBSUPICE-R6_met.fits;22.2564;26504.9;50.1379;0.170667
20191007011423431_OBSUPICE-R6_snap.fits;21.2071;26455.1;19.0041;0
20191007011523506_OBSUPICE-R6_snap.fits;26.4495;26477.1;25.6006;0
20191007011623581_OBSUPICE-R6_snap.fits;27.2094;26502;26.1414;0
20191007011723655_OBSUPICE-R6_snap.fits;26.5631;26449.2;24.3921;0
20191007011904178_OBSUPICE-R6_met.fits;27.2856;26468.3;73.6804;0.341333
20191007011823730_OBSUPICE-R6_snap.fits;24.2742;26488.8;21.5325;0
20191007011923805_OBSUPICE-R6_snap.fits;24.113;26491.7;20.9818;0
20191007012030706_OBSUPICE-R6_met.fits;26.7404;26515.1;67.4214;0.170667
20191007012023879_OBSUPICE-R6_snap.fits;23.4845;26471.2;23.2778;0
20191007012123954_OBSUPICE-R6_snap.fits;26.7875;26462.4;23.2446;0
20191007012224029_OBSUPICE-R6_snap.fits;28.8301;26449.2;26.0029;0
20191007012324103_OBSUPICE-R6_snap.fits;27.147;26449.2;23.6503;0
20191007012428615_OBSUPICE-R6_met.fits;23.4944;26506.3;58.7469;0.170667
20191007012439026_OBSUPICE-R6_met.fits;26.1598;26472.7;113.333;0.341333
20191007012424178_OBSUPICE-R6_snap.fits;27.7988;26509.3;19.1933;0
20191007012524253_OBSUPICE-R6_snap.fits;22.9953;26540;27.9727;0
20191007012625693_OBSUPICE-R6_met.fits;20.8379;26494.6;51.7407;2.38933
20191007012710749_OBSUPICE-R6_met.fits;22.0906;26506.3;104.547;0.170667
20191007012624327_OBSUPICE-R6_snap.fits;23.8085;26532.7;23.9623;0
20191007012730205_OBSUPICE-R6_met.fits;29.167;26482.9;61.6611;0.170667
20191007012754269_OBSUPICE-R6_met.fits;23.5974;26497.6;62.9604;0.170667
20191007012724402_OBSUPICE-R6_snap.fits;22.3419;26496.1;26.221;0
20191007012824477_OBSUPICE-R6_snap.fits;26.1924;26534.2;21.3288;0
20191007012941447_OBSUPICE-R6_met.fits;27.8222;26512.2;60.3145;0.170667
20191007012924551_OBSUPICE-R6_snap.fits;29.4091;26543;24.338;0
20191007013046471_OBSUPICE-R6_met.fits;27.575;26503.4;70.3239;0.682667
20191007013105586_OBSUPICE-R6_met.fits;24.4488;26500.5;86.0859;0.682667
20191007013024626_OBSUPICE-R6_snap.fits;23.7074;26477.1;29.5905;0
20191007013124701_OBSUPICE-R6_snap.fits;22.0759;26544.4;21.7641;0
20191007013224775_OBSUPICE-R6_snap.fits;23.7285;26507.8;19.5716;0
20191007013324850_OBSUPICE-R6_snap.fits;28.3678;26537.1;22.9393;0
20191007013424925_OBSUPICE-R6_snap.fits;23.4805;26469.7;20.342;0
20191007013524999_OBSUPICE-R6_snap.fits;25.7468;26507.8;25.5888;0
20191007013625074_OBSUPICE-R6_snap.fits;30.4301;26516.6;19.7973;0
20191007013725149_OBSUPICE-R6_snap.fits;20.6287;26490.2;24.7277;0
20191007013825223_OBSUPICE-R6_snap.fits;25.977;26547.4;18.8954;0
20191007013925298_OBSUPICE-R6_snap.fits;25.0101;26537.1;24.9932;0
20191007014105138_OBSUPICE-R6_met.fits;24.9047;26502;73.1283;0.682667
20191007014025373_OBSUPICE-R6_snap.fits;27.1532;26487.3;22.2626;0
20191007014125447_OBSUPICE-R6_snap.fits;27.1127;26535.6;24.047;0
20191007014225522_OBSUPICE-R6_snap.fits;26.9599;26494.6;25.6349;0
20191007014408263_OBSUPICE-R6_met.fits;23.375;26499;48.6759;0.170667
20191007014419186_OBSUPICE-R6_met.fits;27.5935;26502;57.9572;0.341333
20191007014325597_OBSUPICE-R6_snap.fits;26.0996;26521;22.7853;0
20191007014425671_OBSUPICE-R6_snap.fits;23.1144;26507.8;34.0126;0
20191007014525746_OBSUPICE-R6_snap.fits;27.4193;26507.8;25.1086;0
20191007014625821_OBSUPICE-R6_snap.fits;24.9571;26450.7;20.4758;0
20191007014745010_OBSUPICE-R6_met.fits;21.11;26502;52.0294;0.341333
20191007014725895_OBSUPICE-R6_snap.fits;20.771;26452.1;24.8191;0
20191007014825970_OBSUPICE-R6_snap.fits;18.8041;26497.6;22.8945;0
20191007014926045_OBSUPICE-R6_snap.fits;29.434;26480;21.3761;0
20191007015026119_OBSUPICE-R6_snap.fits;24.0646;26477.1;26.2734;0
20191007015126194_OBSUPICE-R6_snap.fits;26.6057;26504.9;26.2004;0
20191007015249309_OBSUPICE-R6_met.fits;25.0227;26506.3;67.5063;0.170667
20191007015226269_OBSUPICE-R6_snap.fits;24.878;26484.4;23.7289;0
20191007015354845_OBSUPICE-R6_met.fits;23.6479;26484.4;48.9922;0.341333
20191007015359623_OBSUPICE-R6_met.fits;25.3863;26500.5;109.443;0.512
20191007015326343_OBSUPICE-R6_snap.fits;28.4236;26485.8;26.5764;0
20191007015426418_OBSUPICE-R6_snap.fits;24.5977;26466.8;21.311;0
20191007015526493_OBSUPICE-R6_snap.fits;25.8574;26515.1;29.8118;0
20191007015626567_OBSUPICE-R6_snap.fits;23.6302;26485.8;16.9086;0
20191007015726642_OBSUPICE-R6_snap.fits;25.7611;26543;27.5714;0
20191007015826717_OBSUPICE-R6_snap.fits;21.569;26468.3;19.9043;0
20191007015926791_OBSUPICE-R6_snap.fits;26.3211;26504.9;21.1155;0
