#timestamp,LO_Frequency,Hit,StdDev 
1570464015.2,286047002.4,N
1570464035.0,286047003.8,N
1570464035.9,286047003.8,N
1570464055.8,286047004.1,N
1570464075.6,286047004.7,N
1570464095.5,286047003.0,N
1570464115.3,286047001.6,N
1570464135.1,286047001.8,N
1570464155.9,286047002.7,N
1570464175.7,286047001.3,N
1570464195.5,286047003.1,N
1570464215.4,286047005.1,N
1570464235.2,286047003.9,N
1570464255.1,286047005.3,N
1570464256.0,286047005.3,N
1570464275.8,286047005.4,N
1570464295.6,286047007.0,N
1570464315.5,286047004.5,N
1570464365.3,286047004.7,E
1570464375.3,286047002.1,N
1570464395.1,286046999.0,P
1570464396.0,286046999.0,N
1570464415.8,286046998.8,N
1570464435.7,286046999.1,N
1570464455.5,286046996.1,Y
1570464475.3,286046995.1,P
1570464495.2,286046997.3,N
1570464515.0,286046996.5,N
1570464515.9,286046996.5,N
1570464535.8,286046998.8,N
1570464555.6,286046999.4,N
1570464575.4,286046996.7,N
1570464595.3,286046998.8,N
1570464615.1,286046996.8,N
1570464635.9,286046998.5,N
1570464655.7,286046998.1,N
1570464675.5,286047001.3,N
1570464695.4,286047002.9,N
1570464715.2,286047005.3,N
1570464735.0,286047005.8,N
1570464735.9,286047005.8,N
1570464755.8,286046999.8,N
1570464775.6,286047000.3,N
1570464795.4,286046999.9,N
1570464815.3,286046999.0,N
1570464835.1,286046999.4,N
1570464855.9,286046996.9,N
1570464875.7,286047000.5,N
1570464895.5,286047000.3,N
1570464915.4,286047002.4,N
1570464935.2,286047002.3,N
1570464955.0,286047002.2,N
1570464956.0,286047002.2,N
1570464975.8,286046998.3,N
1570464995.6,286046998.4,N
1570465015.5,286046997.0,N
1570465035.3,286046999.2,N
1570465055.1,286046996.6,N
1570465075.9,286046996.5,N
1570465095.7,286046998.1,N
1570465115.6,286047000.9,N
1570465135.4,286046999.9,N
1570465155.2,286047000.4,N
1570465175.1,286046999.8,N
1570465176.0,286046999.8,N
1570465195.8,286047004.3,N
1570465215.6,286047004.2,N
1570465235.5,286047003.6,N
1570465255.3,286047003.8,N
1570465275.2,286047003.6,N
1570465295.9,286047001.4,N
1570465315.7,286047003.1,N
1570465335.6,286047005.1,N
1570465355.4,286047005.5,N
1570465375.2,286047003.3,N
1570465395.1,286047003.6,N
1570465396.0,286047003.6,N
1570465415.8,286047002.1,N
1570465435.7,286047001.4,N
1570465455.5,286047001.8,N
1570465475.3,286047003.2,N
1570465495.2,286047002.9,N
1570465515.0,286047003.3,N
1570465515.9,286047003.3,N
1570465535.8,286047003.3,N
1570465555.6,286047003.0,N
1570465575.4,286047003.5,N
1570465595.3,286047003.1,N
1570465615.1,286047003.3,N
1570465635.8,286047004.2,N
1570465655.7,286047004.2,N
1570465675.5,286047004.3,N
1570465695.4,286047003.3,N
1570465715.2,286047002.9,N
1570465735.0,286047003.5,Y
1570465735.9,286047003.5,P
1570465755.8,286047002.2,P
1570465775.6,286047003.4,P
1570465795.5,286047005.1,Y
1570465815.3,286046999.7,P
1570465835.1,286047002.2,N
1570465855.9,286047001.3,N
1570465875.7,286047004.4,Y
1570465895.5,286046999.8,P
1570465915.4,286047002.0,N
1570465935.2,286047001.4,N
1570465955.1,286047003.6,Y
1570465956.0,286047003.6,P
1570465975.8,286047001.8,N
1570465995.7,286047001.7,N
1570466015.5,286043521.9,Y
1570466035.3,286047001.5,P
1570466055.2,286047001.4,P
1570466075.0,286047003.2,P
1570466075.9,286047003.2,Y
1570466095.8,286047002.0,P
1570466115.6,286046999.7,P
1570466135.4,286047000.0,N
1570466155.3,286047002.2,N
1570466175.1,286046999.8,N
1570466195.8,286047002.5,N
1570466215.7,286047001.5,N
1570466235.5,286047001.3,N
1570466255.4,286047004.4,Y
1570466275.2,286047001.9,P
1570466295.0,286047002.6,P
1570466295.9,286047002.6,P
1570466315.8,286047002.2,Y
1570466335.6,286047000.2,P
1570466355.5,286047002.8,N
1570466375.3,286047002.4,N
1570466395.1,286047001.9,N
1570466415.9,286047002.0,N
1570466435.7,286047001.3,N
1570466455.5,286047003.9,Y
1570466475.4,286047002.8,P
1570466495.2,286047000.0,N
1570466515.1,286047000.1,N
1570466516.0,286047000.1,N
1570466535.8,286047002.4,N
1570466555.6,286047000.2,N
1570466575.5,286047002.4,N
1570466595.3,286047002.2,N
1570466615.1,286046999.7,N
1570466635.9,286047002.8,N
1570466655.7,286047000.5,N
1570466675.6,286047000.5,N
1570466695.4,286047000.4,N
1570466715.2,286047002.7,N
1570466735.1,286047002.7,N
1570466736.0,286047002.7,N
1570466755.8,286047001.6,N
1570466775.7,286047001.4,N
1570466795.5,286047002.1,N
1570466815.3,286047002.2,N
1570466835.2,286047002.0,N
1570466855.9,286047001.6,N
1570466875.7,286047001.8,N
1570466895.6,286047001.9,N
1570466915.4,286047002.0,N
1570466935.2,286047001.8,N
1570466955.1,286047001.5,N
1570466956.0,286047001.5,N
1570466975.8,286047002.2,N
1570466995.7,286047001.6,N
1570467015.5,286047002.2,N
1570467035.3,286047001.5,N
1570467055.2,286047004.3,Y
1570467075.0,286047000.1,P
1570467075.9,286047000.1,N
1570467095.8,286047000.1,N
1570467115.6,286046999.8,N
1570467135.4,286047002.1,Y
1570467155.3,286046999.9,P
1570467175.1,286047002.7,P
1570467195.9,286046999.7,N
1570467215.7,286047000.5,N
1570467235.5,286047001.2,N
1570467255.4,286047000.8,N
1570467275.2,286047000.7,N
1570467295.0,286047000.7,N
1570467295.9,286047000.7,N
1570467315.8,286047001.0,N
1570467335.6,286046998.6,N
1570467355.5,286047001.0,N
1570467375.3,286047001.1,N
1570467395.1,286047001.1,N
1570467415.9,286047001.0,N
1570467435.7,286047000.8,N
1570467455.5,286046998.1,N
1570467475.4,286046999.2,N
1570467495.2,286046996.5,Y
1570467515.1,286046997.0,P
1570467516.0,286046997.0,N
1570467535.8,286046999.5,N
1570467555.6,286046996.8,N
1570467575.5,286046995.3,Y
1570467595.3,286046996.7,P
