# file name; noise; peak f.; mag.; duration
20220215180033043_OBSUPICE-R6_snap.fits;23.3989;26497.6;21.3851;0
20220215180133118_OBSUPICE-R6_snap.fits;22.7223;26466.8;15.8062;0
20220215180233192_OBSUPICE-R6_snap.fits;18.816;26449.2;20.5402;0
20220215180333267_OBSUPICE-R6_snap.fits;21.0667;26480;15.4844;0
20220215180433342_OBSUPICE-R6_snap.fits;20.041;26481.4;20.9045;0
20220215180547411_OBSUPICE-R6_met.fits;20.3888;26509.3;211.876;0.853333
20220215180533416_OBSUPICE-R6_snap.fits;18.3997;26509.3;19.2495;0
20220215180633491_OBSUPICE-R6_snap.fits;21.831;26481.4;23.2044;0
20220215180810259_OBSUPICE-R6_met.fits;23.4635;26503.4;54.2768;0.341333
20220215180733566_OBSUPICE-R6_snap.fits;20.7509;26472.7;19.69;0
20220215180833640_OBSUPICE-R6_snap.fits;19.6821;26516.6;20.1512;0
20220215180937470_OBSUPICE-R6_met.fits;21.8397;26502;62.2989;0.341333
20220215180933715_OBSUPICE-R6_snap.fits;17.2147;26459.5;18.4789;0
20220215181033790_OBSUPICE-R6_snap.fits;22.6438;26506.3;16.8575;0
20220215181133864_OBSUPICE-R6_snap.fits;21.5913;26488.8;18.2586;0
20220215181233939_OBSUPICE-R6_snap.fits;23.1424;26487.3;20.8102;0
20220215181334014_OBSUPICE-R6_snap.fits;20.4369;26526.9;19.6158;0
20220215181434088_OBSUPICE-R6_snap.fits;24.0239;26490.2;19.4103;0
20220215181534163_OBSUPICE-R6_snap.fits;21.8397;26529.8;19.6057;0
20220215181634238_OBSUPICE-R6_snap.fits;23.3054;26462.4;20.063;0
20220215181734312_OBSUPICE-R6_snap.fits;18.285;26496.1;23.001;0
20220215181834387_OBSUPICE-R6_snap.fits;26.3216;26512.2;21.095;0
20220215181934462_OBSUPICE-R6_snap.fits;22.8346;26537.1;23.2674;0
20220215182114302_OBSUPICE-R6_met.fits;18.8214;26497.6;67.4343;0.341333
20220215182034536_OBSUPICE-R6_snap.fits;20.4349;26531.2;17.116;0
20220215182134611_OBSUPICE-R6_snap.fits;17.6923;26525.4;12.4228;0
20220215182234686_OBSUPICE-R6_snap.fits;20.8137;26456.5;21.7784;0
20220215182334760_OBSUPICE-R6_snap.fits;18.8127;26547.4;18.5252;0
20220215182454120_OBSUPICE-R6_met.fits;19.0477;26502;39.5796;0.170667
20220215182434835_OBSUPICE-R6_snap.fits;24.8546;26538.6;18.0515;0
20220215182534910_OBSUPICE-R6_snap.fits;18.7891;26459.5;18.5731;0
20220215182634984_OBSUPICE-R6_snap.fits;20.1524;26481.4;21.2991;0
20220215182744446_OBSUPICE-R6_met.fits;22.1449;26506.3;49.5258;0.512
20220215182735059_OBSUPICE-R6_snap.fits;25.7369;26540;21.8918;0
20220215182835134_OBSUPICE-R6_snap.fits;25.1307;26482.9;15.7747;0
20220215182935208_OBSUPICE-R6_snap.fits;22.827;26510.7;13.7123;0
20220215183035283_OBSUPICE-R6_snap.fits;19.9676;26528.3;18.9851;0
20220215183229971_OBSUPICE-R6_met.fits;22.327;26494.6;60.5849;0.170667
20220215183135358_OBSUPICE-R6_snap.fits;19.4284;26481.4;17.621;0
20220215183235432_OBSUPICE-R6_snap.fits;20.8062;26531.2;21.8757;0
20220215183335507_OBSUPICE-R6_snap.fits;17.6191;26468.3;18.0677;0
20220215183434387_OBSUPICE-R6_met.fits;19.8356;26504.9;43.7184;0.170667
20220215183435582_OBSUPICE-R6_snap.fits;24.2396;26516.6;18.1817;0
20220215183535656_OBSUPICE-R6_snap.fits;19.4711;26528.3;18.5093;0
20220215183635731_OBSUPICE-R6_snap.fits;20.9855;26513.7;22.3979;0
20220215183735806_OBSUPICE-R6_snap.fits;21.153;26523.9;16.95;0
20220215183835880_OBSUPICE-R6_snap.fits;20.2043;26544.4;22.1578;0
20220215183935955_OBSUPICE-R6_snap.fits;21.1269;26455.1;19.6701;0
20220215184059582_OBSUPICE-R6_met.fits;18.5121;26506.3;231.806;0.512
20220215184036030_OBSUPICE-R6_snap.fits;21.6834;26493.2;17.6951;0
20220215184229011_OBSUPICE-R6_met.fits;17.0633;26494.6;35.3053;0.170667
20220215184136104_OBSUPICE-R6_snap.fits;19.5333;26460.9;16.9482;0
20220215184236179_OBSUPICE-R6_snap.fits;21.1697;26504.9;16.1524;0
20220215184336254_OBSUPICE-R6_snap.fits;19.2053;26547.4;19.8658;0
20220215184436328_OBSUPICE-R6_snap.fits;20.489;26506.3;16.2125;0
20220215184536403_OBSUPICE-R6_snap.fits;19.2405;26521;16.1076;0
20220215184636478_OBSUPICE-R6_snap.fits;23.2918;26466.8;15.0335;0
20220215184736552_OBSUPICE-R6_snap.fits;17.8014;26532.7;15.985;0
20220215184919464_OBSUPICE-R6_met.fits;22.5983;26500.5;113.239;0.341333
20220215184836627_OBSUPICE-R6_snap.fits;23.1758;26513.7;19.7666;0
20220215184942163_OBSUPICE-R6_met.fits;20.1925;26502;55.9712;0.170667
20220215184936702_OBSUPICE-R6_snap.fits;19.7615;26518.1;21.4656;0
20220215185036776_OBSUPICE-R6_snap.fits;18.7137;26475.6;17.7649;0
20220215185136851_OBSUPICE-R6_snap.fits;18.4017;26497.6;17.3877;0
20220215185236926_OBSUPICE-R6_snap.fits;21.4159;26531.2;15.6421;0
20220215185337000_OBSUPICE-R6_snap.fits;20.4085;26469.7;11.5761;0
20220215185437075_OBSUPICE-R6_snap.fits;21.9997;26449.2;15.8569;0
20220215185538856_OBSUPICE-R6_met.fits;19.9971;26497.6;221.449;0.853333
20220215185556435_OBSUPICE-R6_met.fits;18.731;26499;91.6826;0.341333
20220215185537150_OBSUPICE-R6_snap.fits;21.5535;26452.1;15.7278;0
20220215185637224_OBSUPICE-R6_snap.fits;19.8306;26449.2;18.3385;0
20220215185737299_OBSUPICE-R6_snap.fits;22.7758;26531.2;15.0894;0
20220215185837374_OBSUPICE-R6_snap.fits;18.958;26507.8;20.4747;0
20220215185937448_OBSUPICE-R6_snap.fits;21.5622;26507.8;16.1481;0
