#timestamp,LO_Frequency,Hit,StdDev 
1644962415.0,286046989.3,N
1644962415.9,286046989.3,N
1644962435.8,286046990.4,N
1644962455.6,286046991.1,N
1644962475.4,286046985.3,N
1644962495.3,286046987.0,N
1644962515.1,286046990.9,N
1644962535.8,286046997.5,N
1644962555.7,286046997.0,N
1644962575.5,286046995.2,N
1644962595.4,286046987.3,Y
1644962615.2,286046993.4,P
1644962635.0,286046995.0,P
1644962635.9,286046995.0,P
1644962655.8,286046995.5,Y
1644962675.6,286047004.8,P
1644962695.5,286047006.5,N
1644962715.3,286047010.6,N
1644962735.1,286047005.0,N
1644962755.9,286047010.1,N
1644962775.7,286047009.9,N
1644962795.5,286047012.1,N
1644962815.4,286047009.6,N
1644962835.2,286047008.3,N
1644962855.1,286047008.6,N
1644962856.0,286047008.6,N
1644962875.8,286047012.3,N
1644962895.6,286047009.3,N
1644962915.5,286047013.6,Y
1644962935.3,286047002.7,P
1644962955.1,286047002.1,N
1644962975.9,286046999.0,N
1644962995.7,286047001.7,N
1644963015.6,286046999.8,N
1644963035.4,286047000.2,N
1644963055.2,286047003.5,N
1644963075.1,286046999.4,N
1644963076.0,286046999.4,N
1644963095.8,286046998.8,N
1644963115.6,286046994.4,N
1644963135.5,286046996.7,N
1644963155.3,286046999.0,N
1644963175.2,286046995.2,N
1644963195.9,286046993.8,N
1644963215.7,286047000.6,N
1644963235.6,286047002.2,N
1644963255.4,286046994.9,N
1644963275.2,286046995.6,N
1644963295.1,286046997.2,N
1644963296.0,286046997.2,N
1644963315.8,286046998.1,N
1644963335.7,286046999.9,N
1644963355.5,286047002.6,N
1644963375.3,286046997.1,N
1644963395.2,286046995.6,N
1644963415.0,286046994.8,N
1644963415.9,286046994.8,N
1644963435.8,286046989.4,Y
1644963455.6,286046987.0,P
1644963475.4,286046985.6,N
1644963495.3,286046989.8,N
1644963515.1,286046989.0,N
1644963535.8,286046991.6,N
1644963555.7,286046990.0,N
1644963575.5,286046988.7,N
1644963595.4,286046987.1,Y
1644963615.2,286046995.9,P
1644963635.0,286047000.0,N
1644963635.9,286047000.0,N
1644963655.8,286046999.4,N
1644963675.6,286046996.5,N
1644963695.4,286046990.9,N
1644963715.3,286046984.5,Y
1644963735.1,286046986.3,P
1644963755.9,286046992.4,N
1644963775.7,286046992.4,N
1644963795.5,286046994.5,N
1644963815.4,286046995.4,N
1644963835.2,286046994.8,N
1644963855.0,286046992.6,N
1644963855.9,286046992.6,N
1644963875.8,286046988.4,Y
1644963895.6,286046991.3,P
1644963915.5,286046990.6,P
1644963935.3,286046988.2,P
1644963955.1,286046987.5,Y
1644963975.9,286046997.3,P
1644963995.7,286046997.1,N
1644964015.6,286046999.5,N
1644964035.4,286047002.3,N
1644964055.2,286047005.4,N
1644964075.1,286047001.1,N
1644964076.0,286047001.1,N
1644964095.8,286047000.5,N
1644964115.6,286046994.5,N
1644964135.5,286046991.9,N
1644964155.3,286046989.2,N
1644964175.2,286046987.6,N
1644964195.9,286046992.5,N
1644964215.7,286046992.5,N
1644964235.6,286046993.0,N
1644964255.4,286046990.4,N
1644964275.2,286046991.2,N
1644964295.1,286046992.5,N
1644964296.0,286046992.5,N
1644964315.8,286046990.9,N
1644964335.7,286046989.1,N
1644964355.5,286046989.9,N
1644964375.3,286046982.1,Y
1644964395.2,286046993.2,P
1644964415.0,286046995.7,P
1644964415.9,286046995.7,P
1644964435.7,286047001.2,N
1644964455.6,286047002.2,N
1644964475.4,286047000.0,N
1644964495.3,286046993.9,N
1644964515.1,286046991.9,N
1644964516.0,286046991.9,N
1644964535.8,286046995.9,N
1644964555.7,286046997.9,N
1644964575.5,286046997.4,N
1644964595.3,286046999.4,N
1644964615.2,286047000.0,N
1644964635.0,286046996.1,N
1644964635.9,286046996.1,N
1644964655.8,286046995.7,N
1644964675.6,286046995.7,N
1644964695.4,286046997.7,N
1644964715.3,286046993.4,N
1644964735.1,286046996.1,N
1644964755.8,286046996.5,N
1644964775.7,286046999.4,N
1644964795.5,286047000.3,N
1644964815.4,286047001.1,N
1644964835.2,286047001.9,N
1644964855.0,286046996.9,N
1644964855.9,286046996.9,N
1644964875.8,286046997.8,N
1644964895.6,286046994.8,N
1644964915.4,286046995.3,N
1644964935.3,286046997.4,N
1644964955.1,286046995.4,N
1644964975.9,286046995.8,N
1644964995.7,286046995.2,N
1644965015.5,286046995.9,N
1644965035.4,286046994.2,N
1644965055.2,286046991.1,Y
1644965075.0,286046990.4,P
1644965076.0,286046990.4,P
1644965095.8,286046993.6,N
1644965115.6,286046995.9,N
1644965135.5,286046997.8,N
1644965155.3,286047000.5,N
1644965175.1,286047004.0,N
1644965195.9,286047005.6,N
1644965215.7,286047009.2,N
1644965235.5,286047012.9,N
1644965255.4,286047014.9,N
1644965275.2,286047013.5,N
1644965295.1,286047016.3,N
1644965296.0,286047016.3,N
1644965315.8,286047020.3,N
1644965335.6,286047014.5,N
1644965355.5,286047019.0,N
1644965375.3,286047020.4,N
1644965395.1,286047017.4,N
1644965415.9,286047015.1,N
1644965435.7,286047011.8,N
1644965455.6,286047012.1,N
1644965475.4,286047018.4,N
1644965495.2,286047019.9,N
1644965515.1,286047017.3,N
1644965516.0,286047017.3,N
1644965535.8,286047020.3,N
1644965555.7,286047017.4,N
1644965575.5,286047019.5,N
1644965595.3,286047013.8,N
1644965615.2,286047014.0,N
1644965635.0,286047011.2,N
1644965635.9,286047011.2,N
1644965655.7,286047018.3,N
1644965675.6,286047021.3,Y
1644965695.4,286047008.8,P
1644965715.3,286047010.4,P
1644965735.1,286047009.1,P
1644965755.8,286047003.5,N
1644965775.7,286047003.0,N
1644965795.5,286047008.7,N
1644965815.4,286047009.8,N
1644965835.2,286047015.7,Y
1644965855.0,286047009.2,P
1644965855.9,286047009.2,P
1644965875.8,286047004.8,P
1644965895.6,286047009.0,Y
1644965915.4,286047000.6,P
1644965935.3,286046999.4,N
1644965955.1,286047000.4,N
1644965975.9,286046997.6,N
1644965995.7,286046995.1,N
