# file name; noise; peak f.; mag.; duration
20200125170057848_SVAKOV-R12_met.fits;1.36449;26491.7;6.85381;0.341333
20200125170143757_SVAKOV-R12_met.fits;1.2765;26525.4;2.75726;0.170667
20200125170059384_SVAKOV-R12_snap.fits;2.02989;26523.9;1.79897;0
20200125170159459_SVAKOV-R12_snap.fits;1.54173;26526.9;0.948026;0
20200125170312675_SVAKOV-R12_met.fits;1.51148;26500.5;9.83395;0.170667
20200125170259533_SVAKOV-R12_snap.fits;1.56595;26466.8;1.4234;0
20200125170427256_SVAKOV-R12_met.fits;1.32617;26487.3;5.8038;0.341333
20200125170359608_SVAKOV-R12_snap.fits;1.16825;26509.3;1.44389;0
20200125170459683_SVAKOV-R12_snap.fits;1.6546;26478.5;1.70857;0
20200125170559757_SVAKOV-R12_snap.fits;1.44138;26468.3;1.16008;0
20200125170753080_SVAKOV-R12_met.fits;1.49286;26484.4;5.76849;0.170667
20200125170659832_SVAKOV-R12_snap.fits;1.42172;26462.4;1.27891;0
20200125170826019_SVAKOV-R12_met.fits;1.77196;26513.7;7.22973;0.170667
20200125170759907_SVAKOV-R12_snap.fits;1.74579;26456.5;1.65557;0
20200125170859981_SVAKOV-R12_snap.fits;1.75846;26544.4;1.38905;0
20200125171000056_SVAKOV-R12_snap.fits;1.45377;26465.3;0.940717;0
20200125171100131_SVAKOV-R12_snap.fits;1.80074;26509.3;1.59113;0
20200125171217443_SVAKOV-R12_met.fits;1.65908;26509.3;4.47868;0.170667
20200125171200205_SVAKOV-R12_snap.fits;1.7188;26547.4;1.47923;0
20200125171300280_SVAKOV-R12_snap.fits;1.65062;26499;1.85127;0
20200125171446605_SVAKOV-R12_met.fits;1.40864;26504.9;3.08795;0.341333
20200125171400355_SVAKOV-R12_snap.fits;1.64733;26491.7;1.31883;0
20200125171532685_SVAKOV-R12_met.fits;1.51765;26490.2;3.21663;0.170667
20200125171500429_SVAKOV-R12_snap.fits;1.43941;26500.5;1.42004;0
20200125171600504_SVAKOV-R12_snap.fits;1.7096;26507.8;2.10763;0
20200125171700067_SVAKOV-R12_met.fits;1.94961;26522.5;4.40174;0.341333
20200125171700579_SVAKOV-R12_snap.fits;1.32412;26500.5;1.20187;0
20200125171803555_SVAKOV-R12_met.fits;1.51082;26504.9;3.06477;0.341333
20200125171814477_SVAKOV-R12_met.fits;1.58131;26504.9;3.2975;0.170667
20200125171800653_SVAKOV-R12_snap.fits;1.7336;26478.5;1.15278;0
20200125171900728_SVAKOV-R12_snap.fits;1.26126;26510.7;1.30005;0
20200125172020429_SVAKOV-R12_met.fits;1.46924;26496.1;4.16422;0.341333
20200125172042445_SVAKOV-R12_met.fits;1.55211;26504.9;8.76644;0.341333
20200125172000803_SVAKOV-R12_snap.fits;1.89051;26485.8;1.61007;0
20200125172100877_SVAKOV-R12_snap.fits;1.67444;26522.5;1.71935;0
20200125172200952_SVAKOV-R12_snap.fits;2.19578;26450.7;1.71922;0
20200125172301027_SVAKOV-R12_snap.fits;1.79603;26507.8;1.44809;0
20200125172401101_SVAKOV-R12_snap.fits;1.83187;26471.2;2.15061;0
20200125172516195_SVAKOV-R12_met.fits;1.48026;26503.4;4.95528;0.170667
20200125172501176_SVAKOV-R12_snap.fits;1.58994;26537.1;1.30999;0
20200125172601251_SVAKOV-R12_snap.fits;1.65594;26494.6;1.84784;0
20200125172718051_SVAKOV-R12_met.fits;1.74123;26509.3;6.70093;0.170667
20200125172743992_SVAKOV-R12_met.fits;1.43134;26510.7;10.8835;0.341333
20200125172701325_SVAKOV-R12_snap.fits;1.6303;26519.5;1.28414;0
20200125172801400_SVAKOV-R12_snap.fits;1.60524;26456.5;1.14459;0
20200125172901475_SVAKOV-R12_snap.fits;1.98724;26544.4;1.56211;0
20200125173057869_SVAKOV-R12_met.fits;1.18527;26522.5;9.55427;0.341333
20200125173001549_SVAKOV-R12_snap.fits;1.79951;26459.5;1.38718;0
20200125173101624_SVAKOV-R12_snap.fits;1.67095;26513.7;1.70319;0
20200125173233784_SVAKOV-R12_met.fits;1.69591;26529.8;6.11325;0.170667
20200125173201699_SVAKOV-R12_snap.fits;1.73455;26474.1;1.33707;0
20200125173301773_SVAKOV-R12_snap.fits;1.85932;26459.5;1.14101;0
20200125173401848_SVAKOV-R12_snap.fits;1.90442;26525.4;1.67126;0
20200125173501923_SVAKOV-R12_snap.fits;1.94549;26458;1.86911;0
20200125173601997_SVAKOV-R12_snap.fits;1.40746;26525.4;1.23063;0
20200125173702072_SVAKOV-R12_snap.fits;1.74862;26496.1;1.15981;0
20200125173819555_SVAKOV-R12_met.fits;1.67597;26519.5;3.69571;9.04533
20200125173802147_SVAKOV-R12_snap.fits;1.49062;26460.9;1.46643;0
20200125173902221_SVAKOV-R12_snap.fits;2.18576;26475.6;2.43438;0
20200125174002296_SVAKOV-R12_snap.fits;1.85386;26475.6;1.57474;0
20200125174102371_SVAKOV-R12_snap.fits;1.7143;26510.7;2.57176;0
20200125174202445_SVAKOV-R12_snap.fits;1.63078;26545.9;1.41577;0
20200125174302520_SVAKOV-R12_snap.fits;2.10494;26496.1;2.11912;0
20200125174438776_SVAKOV-R12_met.fits;1.78551;26522.5;7.60387;0.170667
20200125174402595_SVAKOV-R12_snap.fits;1.89397;26522.5;1.74991;0
20200125174528781_SVAKOV-R12_met.fits;1.79911;26528.3;4.13916;0.170667
20200125174502669_SVAKOV-R12_snap.fits;1.38524;26534.2;1.65261;0
20200125174613325_SVAKOV-R12_met.fits;1.77539;26502;80.3783;0.682667
20200125174602744_SVAKOV-R12_snap.fits;1.57456;26462.4;1.74276;0
20200125174702819_SVAKOV-R12_snap.fits;1.94412;26547.4;1.64358;0
20200125174802893_SVAKOV-R12_snap.fits;1.44928;26453.6;1.75953;0
20200125174902968_SVAKOV-R12_snap.fits;1.81959;26484.4;1.48447;0
20200125175022669_SVAKOV-R12_met.fits;2.24382;26519.5;5.21903;0.170667
20200125175003043_SVAKOV-R12_snap.fits;1.64774;26504.9;1.40695;0
20200125175103117_SVAKOV-R12_snap.fits;1.74884;26523.9;1.29344;0
20200125175203192_SVAKOV-R12_snap.fits;1.80382;26541.5;1.23254;0
20200125175303267_SVAKOV-R12_snap.fits;2.00007;26471.2;1.59729;0
20200125175403341_SVAKOV-R12_snap.fits;1.58954;26485.8;2.00973;0
20200125175503416_SVAKOV-R12_snap.fits;1.59584;26472.7;1.57977;0
20200125175628579_SVAKOV-R12_met.fits;1.678;26515.1;5.52013;0.170667
20200125175603491_SVAKOV-R12_snap.fits;2.25854;26493.2;1.84516;0
20200125175703565_SVAKOV-R12_snap.fits;1.7039;26485.8;1.50815;0
20200125175803640_SVAKOV-R12_snap.fits;1.77259;26493.2;1.39939;0
20200125175903715_SVAKOV-R12_snap.fits;1.70622;26468.3;1.62827;0
