# file name; noise; peak f.; mag.; duration
20200125140045944_SVAKOV-R12_snap.fits;2.00584;26493.2;1.66038;0
20200125140146019_SVAKOV-R12_snap.fits;1.53275;26521;1.11643;0
20200125140246093_SVAKOV-R12_snap.fits;1.81733;26509.3;1.77094;0
20200125140418595_SVAKOV-R12_met.fits;1.14656;26502;2.47519;0.341333
20200125140346168_SVAKOV-R12_snap.fits;1.86303;26490.2;1.6277;0
20200125140514744_SVAKOV-R12_met.fits;1.85957;26504.9;7.14529;0.170667
20200125140446243_SVAKOV-R12_snap.fits;1.68029;26526.9;1.88;0
20200125140558264_SVAKOV-R12_met.fits;1.99059;26499;7.0414;0.512
20200125140546317_SVAKOV-R12_snap.fits;1.67351;26538.6;1.51964;0
20200125140646392_SVAKOV-R12_snap.fits;1.96825;26509.3;1.87387;0
20200125140800120_SVAKOV-R12_met.fits;1.86725;26500.5;11.714;0.341333
20200125140835448_SVAKOV-R12_met.fits;2.30249;26512.2;7.72137;0.341333
20200125140746467_SVAKOV-R12_snap.fits;1.94856;26522.5;2.01188;0
20200125140846541_SVAKOV-R12_snap.fits;1.84506;26490.2;1.71507;0
20200125140946616_SVAKOV-R12_snap.fits;2.32705;26488.8;1.46815;0
20200125141106488_SVAKOV-R12_met.fits;2.01064;26506.3;6.07868;0.170667
20200125141046691_SVAKOV-R12_snap.fits;2.40895;26450.7;1.46202;0
20200125141231651_SVAKOV-R12_met.fits;1.9572;26482.9;6.82536;0.170667
20200125141146765_SVAKOV-R12_snap.fits;1.88476;26487.3;1.80928;0
20200125141246840_SVAKOV-R12_snap.fits;2.03806;26547.4;1.74863;0
20200125141346915_SVAKOV-R12_snap.fits;2.46627;26480;1.40609;0
20200125141446989_SVAKOV-R12_snap.fits;2.09284;26450.7;1.8425;0
20200125141547064_SVAKOV-R12_snap.fits;1.89227;26493.2;1.39571;0
20200125141647139_SVAKOV-R12_snap.fits;2.04577;26475.6;1.63266;0
20200125141747213_SVAKOV-R12_snap.fits;1.63012;26521;1.1597;0
20200125141914083_SVAKOV-R12_met.fits;1.94512;26499;5.47336;0.170667
20200125141847288_SVAKOV-R12_snap.fits;1.60105;26523.9;1.63381;0
20200125141958627_SVAKOV-R12_met.fits;1.80287;26506.3;4.55649;0.170667
20200125141947363_SVAKOV-R12_snap.fits;1.24591;26450.7;1.16104;0
20200125142120888_SVAKOV-R12_met.fits;1.76068;26491.7;23.4881;0.512
20200125142047437_SVAKOV-R12_snap.fits;1.3551;26516.6;1.63467;0
20200125142147512_SVAKOV-R12_snap.fits;1.16548;26512.2;0.965885;0
20200125142332984_SVAKOV-R12_met.fits;1.31757;26502;5.23789;0.682667
20200125142247587_SVAKOV-R12_snap.fits;1.4492;26518.1;0.947681;0
20200125142352440_SVAKOV-R12_met.fits;1.52895;26504.9;3.87573;0.170667
20200125142400120_SVAKOV-R12_met.fits;1.35084;26480;2.99386;0.170667
20200125142347661_SVAKOV-R12_snap.fits;1.30689;26458;0.931697;0
20200125142447736_SVAKOV-R12_snap.fits;1.40441;26541.5;1.30064;0
20200125142547811_SVAKOV-R12_snap.fits;1.1759;26462.4;1.23641;0
20200125142647885_SVAKOV-R12_snap.fits;1.37154;26512.2;1.14585;0
20200125142820728_SVAKOV-R12_met.fits;1.6287;26506.3;5.95602;0.170667
20200125142834040_SVAKOV-R12_met.fits;1.46203;26547.4;3.45659;0.341333
20200125142747960_SVAKOV-R12_snap.fits;1.62471;26507.8;1.01088;0
20200125142847181_SVAKOV-R12_met.fits;1.25702;26523.9;3.84582;0.853333
20200125142901688_SVAKOV-R12_met.fits;1.33341;26484.4;3.90161;0.853333
20200125142926605_SVAKOV-R12_met.fits;1.38555;26544.4;2.88003;0.682667
20200125142940941_SVAKOV-R12_met.fits;1.25351;26543;3.32627;0.682667
20200125142848035_SVAKOV-R12_snap.fits;1.29701;26450.7;1.36321;0
20200125142954424_SVAKOV-R12_met.fits;1.21922;26535.6;3.77836;0.853333
20200125143008760_SVAKOV-R12_met.fits;1.25235;26521;3.61043;1.024
20200125143023267_SVAKOV-R12_met.fits;1.60188;26462.4;3.58754;0.512
20200125142948109_SVAKOV-R12_snap.fits;1.44407;26477.1;1.57107;0
20200125143047672_SVAKOV-R12_met.fits;1.48836;26547.4;4.36474;0.682667
20200125143101667_SVAKOV-R12_met.fits;1.16227;26534.2;4.05806;0.853333
20200125143116003_SVAKOV-R12_met.fits;1.39292;26463.9;3.37445;0.512
20200125143048184_SVAKOV-R12_snap.fits;1.46613;26452.1;1.28115;0
20200125143147747_SVAKOV-R12_met.fits;1.74809;26518.1;3.7378;0.341333
20200125143154744_SVAKOV-R12_met.fits;1.37525;26547.4;4.79465;0.682667
20200125143208909_SVAKOV-R12_met.fits;1.70841;26541.5;3.85933;1.024
20200125143218467_SVAKOV-R12_met.fits;1.82147;26480;4.62154;0.853333
20200125143223245_SVAKOV-R12_met.fits;1.50605;26465.3;4.24092;0.512
20200125143148259_SVAKOV-R12_snap.fits;1.48954;26469.7;1.34878;0
20200125143247480_SVAKOV-R12_met.fits;1.29769;26547.4;4.10502;1.536
20200125143302328_SVAKOV-R12_met.fits;1.34911;26547.4;3.47251;0.170667
20200125143312227_SVAKOV-R12_met.fits;1.29101;26499;4.03163;0.341333
20200125143315981_SVAKOV-R12_met.fits;1.55772;26545.9;3.6725;0.853333
20200125143330488_SVAKOV-R12_met.fits;1.34408;26481.4;3.87109;0.682667
20200125143248333_SVAKOV-R12_snap.fits;1.38812;26459.5;1.42457;0
20200125143423224_SVAKOV-R12_met.fits;1.50151;26544.4;3.28851;0.682667
20200125143437731_SVAKOV-R12_met.fits;1.31858;26481.4;2.6941;0.341333
20200125143348408_SVAKOV-R12_snap.fits;1.42694;26478.5;1.45314;0
20200125143516643_SVAKOV-R12_met.fits;1.4711;26545.9;3.66785;0.170667
20200125143530467_SVAKOV-R12_met.fits;1.14438;26455.1;2.58209;0.170667
20200125143448483_SVAKOV-R12_snap.fits;1.47162;26458;1.25265;0
20200125143623544_SVAKOV-R12_met.fits;1.30893;26538.6;2.84809;0.341333
20200125143626957_SVAKOV-R12_met.fits;1.37299;26547.4;3.632;0.170667
20200125143637709_SVAKOV-R12_met.fits;1.7007;26528.3;3.69236;0.512
20200125143548557_SVAKOV-R12_snap.fits;1.75889;26490.2;1.51688;0
20200125143652045_SVAKOV-R12_met.fits;1.40072;26497.6;3.48379;0.682667
20200125143648632_SVAKOV-R12_snap.fits;1.2576;26543;0.921991;0
20200125143842125_SVAKOV-R12_met.fits;1.59503;26507.8;4.73081;0.170667
20200125143748707_SVAKOV-R12_snap.fits;1.85864;26540;1.68996;0
20200125143848781_SVAKOV-R12_snap.fits;1.78573;26469.7;1.14484;0
20200125144033059_SVAKOV-R12_met.fits;1.57199;26502;4.94219;0.341333
20200125143948856_SVAKOV-R12_snap.fits;1.5248;26518.1;1.578;0
20200125144122893_SVAKOV-R12_met.fits;1.56538;26503.4;5.5913;0.512
20200125144139789_SVAKOV-R12_met.fits;1.422;26506.3;3.83537;0.341333
20200125144048931_SVAKOV-R12_snap.fits;1.77781;26535.6;1.62025;0
20200125144217507_SVAKOV-R12_met.fits;1.78807;26504.9;6.97565;0.341333
20200125144149005_SVAKOV-R12_snap.fits;1.70203;26529.8;1.66742;0
20200125144338573_SVAKOV-R12_met.fits;1.77659;26497.6;5.46104;0.341333
20200125144249080_SVAKOV-R12_snap.fits;2.01385;26460.9;1.71587;0
20200125144403661_SVAKOV-R12_met.fits;1.59741;26507.8;4.37229;0.341333
20200125144349155_SVAKOV-R12_snap.fits;1.70412;26512.2;1.34317;0
20200125144449229_SVAKOV-R12_snap.fits;1.67138;26485.8;1.80602;0
20200125144549304_SVAKOV-R12_snap.fits;1.0677;26518.1;1.31993;0
20200125144708152_SVAKOV-R12_met.fits;2.06958;26506.3;4.15134;0.341333
20200125144649379_SVAKOV-R12_snap.fits;1.69729;26484.4;1.5852;0
20200125144749453_SVAKOV-R12_snap.fits;1.91894;26452.1;1.8551;0
20200125144849528_SVAKOV-R12_snap.fits;1.7502;26472.7;1.28717;0
20200125144949603_SVAKOV-R12_snap.fits;1.32222;26484.4;1.4432;0
20200125145049677_SVAKOV-R12_snap.fits;1.51974;26482.9;1.80548;0
20200125145149752_SVAKOV-R12_snap.fits;1.8024;26518.1;1.74113;0
20200125145249827_SVAKOV-R12_snap.fits;1.79044;26519.5;1.18902;0
20200125145351437_SVAKOV-R12_met.fits;1.87864;26510.7;4.0023;0.341333
20200125145349901_SVAKOV-R12_snap.fits;1.20856;26491.7;1.07061;0
20200125145510968_SVAKOV-R12_met.fits;1.18053;26499;2.81867;0.170667
20200125145529400_SVAKOV-R12_met.fits;1.22777;26494.6;12.3992;0.512
20200125145449976_SVAKOV-R12_snap.fits;1.48607;26484.4;1.35777;0
20200125145600803_SVAKOV-R12_met.fits;1.34892;26506.3;2.85543;0.170667
20200125145638861_SVAKOV-R12_met.fits;1.35381;26506.3;2.70953;0.170667
20200125145550051_SVAKOV-R12_snap.fits;1.17358;26541.5;0.912543;0
20200125145657635_SVAKOV-R12_met.fits;1.17846;26507.8;2.54697;0.341333
20200125145650125_SVAKOV-R12_snap.fits;1.11453;26544.4;1.29725;0
20200125145754296_SVAKOV-R12_met.fits;1.15816;26502;11.4945;0.682667
20200125145819896_SVAKOV-R12_met.fits;1.41992;26494.6;3.54645;0.170667
20200125145825016_SVAKOV-R12_met.fits;1.47944;26496.1;4.80953;0.341333
20200125145750200_SVAKOV-R12_snap.fits;1.87102;26490.2;1.48334;0
20200125145850275_SVAKOV-R12_snap.fits;1.45492;26458;1.57087;0
20200125145950349_SVAKOV-R12_snap.fits;1.44434;26531.2;1.10074;0
