# file name; noise; peak f.; mag.; duration
20200125120053368_SVAKOV-R12_met.fits;1.25192;26526.9;3.6584;0.170667
20200125120036984_SVAKOV-R12_snap.fits;1.29041;26512.2;0.897149;0
20200125120137059_SVAKOV-R12_snap.fits;1.29281;26531.2;1.30532;0
20200125120310755_SVAKOV-R12_met.fits;1.34838;26502;3.853;0.512
20200125120317752_SVAKOV-R12_met.fits;1.41066;26475.6;6.96803;0.341333
20200125120326285_SVAKOV-R12_met.fits;1.36496;26484.4;6.19567;0.341333
20200125120329869_SVAKOV-R12_met.fits;1.23789;26507.8;2.52148;0.170667
20200125120237133_SVAKOV-R12_snap.fits;1.30749;26518.1;1.25686;0
20200125120353592_SVAKOV-R12_met.fits;1.2346;26509.3;3.9306;0.170667
20200125120407587_SVAKOV-R12_met.fits;1.34075;26503.4;13.4503;1.70667
20200125120337208_SVAKOV-R12_snap.fits;1.45122;26468.3;0.953197;0
20200125120438136_SVAKOV-R12_met.fits;1.46285;26494.6;3.84943;0.341333
20200125120437283_SVAKOV-R12_snap.fits;1.31923;26462.4;1.26014;0
20200125120537357_SVAKOV-R12_snap.fits;1.29641;26518.1;0.954426;0
20200125120654669_SVAKOV-R12_met.fits;1.19461;26499;4.18945;0.170667
20200125120721635_SVAKOV-R12_met.fits;1.37772;26504.9;5.72342;0.512
20200125120637432_SVAKOV-R12_snap.fits;1.03716;26480;1.23735;0
20200125120739896_SVAKOV-R12_met.fits;1.33609;26504.9;9.37395;0.341333
20200125120820344_SVAKOV-R12_met.fits;1.28221;26500.5;7.78587;0.341333
20200125120826147_SVAKOV-R12_met.fits;1.61945;26502;7.00446;0.512
20200125120737507_SVAKOV-R12_snap.fits;1.45764;26523.9;1.18627;0
20200125120924344_SVAKOV-R12_met.fits;1.18138;26499;2.3628;0.170667
20200125120837581_SVAKOV-R12_snap.fits;1.38937;26458;1.23238;0
20200125121002915_SVAKOV-R12_met.fits;1.16203;26494.6;9.71259;0.341333
20200125121011960_SVAKOV-R12_met.fits;1.23237;26491.7;3.67898;0.341333
20200125120937656_SVAKOV-R12_snap.fits;1.23057;26516.6;1.43444;0
20200125121037731_SVAKOV-R12_snap.fits;1.31096;26531.2;1.27188;0
20200125121218253_SVAKOV-R12_met.fits;1.30218;26494.6;3.2497;0.170667
20200125121137805_SVAKOV-R12_snap.fits;1.52682;26491.7;1.35363;0
20200125121310989_SVAKOV-R12_met.fits;1.37294;26488.8;5.78611;0.341333
20200125121237880_SVAKOV-R12_snap.fits;1.21459;26541.5;1.24026;0
20200125121341197_SVAKOV-R12_met.fits;1.18278;26494.6;2.45754;0.170667
20200125121350755_SVAKOV-R12_met.fits;1.39551;26490.2;3.65547;0.170667
20200125121337955_SVAKOV-R12_snap.fits;1.34297;26504.9;1.33904;0
20200125121438029_SVAKOV-R12_snap.fits;1.17504;26541.5;1.05452;0
20200125121631181_SVAKOV-R12_met.fits;1.32364;26493.2;2.73933;0.170667
20200125121538104_SVAKOV-R12_snap.fits;1.36909;26499;1.35234;0
20200125121643469_SVAKOV-R12_met.fits;1.1777;26512.2;5.16005;0.341333
20200125121645688_SVAKOV-R12_met.fits;1.00573;26510.7;3.04045;0.512
20200125121705144_SVAKOV-R12_met.fits;1.38011;26513.7;8.31985;0.512
20200125121721016_SVAKOV-R12_met.fits;1.47823;26503.4;3.75413;0.170667
20200125121731256_SVAKOV-R12_met.fits;1.20331;26512.2;3.13932;0.170667
20200125121638179_SVAKOV-R12_snap.fits;1.28956;26515.1;1.38297;0
20200125121757197_SVAKOV-R12_met.fits;1.23872;26452.1;4.04646;0.512
20200125121738253_SVAKOV-R12_snap.fits;1.17661;26472.7;1.16695;0
20200125121842595_SVAKOV-R12_met.fits;1.15022;26466.8;4.11923;0.341333
20200125121906829_SVAKOV-R12_met.fits;1.34356;26525.4;4.02027;0.341333
20200125121913315_SVAKOV-R12_met.fits;1.21255;26502;4.95612;0.341333
20200125121838328_SVAKOV-R12_snap.fits;1.24727;26537.1;0.87407;0
20200125121938403_SVAKOV-R12_snap.fits;1.18541;26515.1;0.880152;0
20200125122038477_SVAKOV-R12_snap.fits;1.38839;26453.6;1.38656;0
20200125122203299_SVAKOV-R12_met.fits;1.41905;26515.1;4.91872;0.170667
20200125122208419_SVAKOV-R12_met.fits;1.25512;26504.9;3.04248;0.341333
20200125122214563_SVAKOV-R12_met.fits;1.45676;26510.7;4.2989;0.170667
20200125122138552_SVAKOV-R12_snap.fits;1.45957;26463.9;1.34482;0
20200125122238285_SVAKOV-R12_met.fits;1.52045;26516.6;3.86088;0.170667
20200125122238627_SVAKOV-R12_snap.fits;1.46604;26532.7;0.907358;0
20200125122420003_SVAKOV-R12_met.fits;1.55571;26512.2;9.97689;0.341333
20200125122338701_SVAKOV-R12_snap.fits;1.50837;26471.2;1.1675;0
20200125122438776_SVAKOV-R12_snap.fits;1.19982;26481.4;1.28352;0
20200125122622541_SVAKOV-R12_met.fits;1.38337;26502;3.03219;0.170667
20200125122630563_SVAKOV-R12_met.fits;1.19559;26512.2;8.51914;2.048
20200125122538851_SVAKOV-R12_snap.fits;1.13719;26494.6;1.30298;0
20200125122652920_SVAKOV-R12_met.fits;1.1867;26515.1;2.8529;0.341333
20200125122638925_SVAKOV-R12_snap.fits;1.69302;26502;1.1076;0
20200125122739853_SVAKOV-R12_met.fits;1.35486;26503.4;3.35381;0.341333
20200125122745485_SVAKOV-R12_met.fits;1.34249;26516.6;3.40076;0.170667
20200125122835149_SVAKOV-R12_met.fits;1.13489;26502;2.6746;0.341333
20200125122739000_SVAKOV-R12_snap.fits;1.19408;26528.3;1.28745;0
20200125122900920_SVAKOV-R12_met.fits;1.3001;26500.5;5.2412;0.170667
20200125122839075_SVAKOV-R12_snap.fits;1.38148;26547.4;1.27381;0
20200125123021475_SVAKOV-R12_met.fits;1.35201;26496.1;3.42822;0.170667
20200125122939149_SVAKOV-R12_snap.fits;1.36419;26534.2;1.05283;0
20200125123039224_SVAKOV-R12_snap.fits;1.1457;26453.6;1.21156;0
20200125123150733_SVAKOV-R12_met.fits;1.42042;26506.3;2.85344;0.170667
20200125123232717_SVAKOV-R12_met.fits;1.20977;26499;13.4911;0.341333
20200125123139299_SVAKOV-R12_snap.fits;1.1015;26518.1;1.29701;0
20200125123243299_SVAKOV-R12_met.fits;1.35592;26506.3;3.13395;0.170667
20200125123250467_SVAKOV-R12_met.fits;1.1959;26497.6;10.1746;0.341333
20200125123239373_SVAKOV-R12_snap.fits;1.26032;26540;1.10854;0
20200125123337059_SVAKOV-R12_met.fits;1.09768;26504.9;2.95718;0.341333
20200125123339448_SVAKOV-R12_snap.fits;1.29342;26504.9;1.02858;0
20200125123439523_SVAKOV-R12_snap.fits;1.30915;26478.5;1.47027;0
20200125123539597_SVAKOV-R12_snap.fits;1.32675;26477.1;1.29881;0
20200125123639672_SVAKOV-R12_snap.fits;1.44554;26538.6;1.38672;0
20200125123739747_SVAKOV-R12_snap.fits;1.1473;26506.3;1.24737;0
20200125123842211_SVAKOV-R12_met.fits;1.35056;26507.8;6.8696;0.341333
20200125123839821_SVAKOV-R12_snap.fits;1.52153;26453.6;1.04616;0
20200125124031608_SVAKOV-R12_met.fits;1.10488;26502;3.68187;0.341333
20200125123939896_SVAKOV-R12_snap.fits;0.963644;26468.3;0.984202;0
20200125124120419_SVAKOV-R12_met.fits;1.07444;26496.1;2.34715;0.170667
20200125124134584_SVAKOV-R12_met.fits;1.15756;26504.9;3.43263;0.512
20200125124039971_SVAKOV-R12_snap.fits;1.10332;26449.2;1.35167;0
20200125124145165_SVAKOV-R12_met.fits;1.13221;26503.4;7.1888;0.682667
20200125124140045_SVAKOV-R12_snap.fits;1.14208;26471.2;1.08665;0
20200125124300259_SVAKOV-R12_met.fits;1.42587;26519.5;4.41289;0.170667
20200125124240120_SVAKOV-R12_snap.fits;1.24033;26485.8;1.18246;0
20200125124358968_SVAKOV-R12_met.fits;1.16493;26502;4.07997;0.170667
20200125124340195_SVAKOV-R12_snap.fits;1.28308;26503.4;1.54186;0
20200125124505357_SVAKOV-R12_met.fits;1.43478;26484.4;22.6901;0.341333
20200125124440269_SVAKOV-R12_snap.fits;1.38121;26468.3;1.45501;0
20200125124540344_SVAKOV-R12_snap.fits;1.40867;26503.4;1.027;0
20200125124640419_SVAKOV-R12_snap.fits;1.28229;26485.8;1.55136;0
20200125124746296_SVAKOV-R12_met.fits;1.06412;26468.3;2.48469;0.512
20200125124740493_SVAKOV-R12_snap.fits;1.41936;26500.5;3.79074;0
20200125124838861_SVAKOV-R12_met.fits;1.41936;26500.5;3.79074;0.512
20200125124846541_SVAKOV-R12_met.fits;1.59454;26502;3.47848;0.853333
20200125124840568_SVAKOV-R12_snap.fits;1.46624;26513.7;1.3701;0
20200125124940643_SVAKOV-R12_snap.fits;1.64127;26545.9;1.26738;0
20200125125052323_SVAKOV-R12_met.fits;1.14879;26516.6;6.37668;0.341333
20200125125040717_SVAKOV-R12_snap.fits;1.27246;26503.4;1.26652;0
20200125125140792_SVAKOV-R12_snap.fits;1.26928;26499;1.18701;0
20200125125240867_SVAKOV-R12_snap.fits;1.19365;26519.5;1.13279;0
20200125125415587_SVAKOV-R12_met.fits;1.32953;26512.2;4.86032;0.170667
20200125125417805_SVAKOV-R12_met.fits;1.06654;26513.7;3.07027;0.341333
20200125125427875_SVAKOV-R12_met.fits;1.40603;26503.4;3.61294;0.170667
20200125125340941_SVAKOV-R12_snap.fits;1.3006;26507.8;1.25893;0
20200125125514467_SVAKOV-R12_met.fits;1.3549;26490.2;2.85714;0.170667
20200125125535117_SVAKOV-R12_met.fits;1.35055;26493.2;3.04968;0.170667
20200125125441016_SVAKOV-R12_snap.fits;1.11099;26547.4;1.24886;0
20200125125627341_SVAKOV-R12_met.fits;1.23147;26515.1;2.52429;0.512
20200125125541091_SVAKOV-R12_snap.fits;1.59862;26487.3;0.989033;0
20200125125641165_SVAKOV-R12_snap.fits;1.29894;26547.4;1.32231;0
20200125125751139_SVAKOV-R12_met.fits;1.28913;26504.9;3.29137;0.341333
20200125125741240_SVAKOV-R12_snap.fits;1.55476;26485.8;1.54809;0
20200125125841315_SVAKOV-R12_snap.fits;1.48825;26471.2;1.07454;0
20200125125941389_SVAKOV-R12_snap.fits;1.61488;26496.1;1.87901;0
