20170725065952689_HFN-R1_met.fits;4.16198;26465.3;15.7991;1.87733
20170725070006513_HFN-R1_met.fits;3.28461;26477.1;73.5327;0.512
20170725070012486_HFN-R1_met.fits;4.31948;26509.3;15.0209;1.70667
20170725070026481_HFN-R1_met.fits;3.83973;26480;7.76459;0.341333
20170725070048326_HFN-R1_met.fits;3.89227;26455.1;8.28571;0.853333
20170725070103857_HFN-R1_met.fits;4.1884;26480;97.3649;1.536
20170725070120582_HFN-R1_met.fits;3.96406;26515.1;11.5537;0.170667
20170725070126214_HFN-R1_met.fits;4.23017;26471.2;17.1785;0.341333
20170725070033990_HFN-R1_snap.fits;3.69333;26485.8;4.0941;0
20170725070130652_HFN-R1_met.fits;3.31589;26497.6;12.7031;0.682667
20170725070136454_HFN-R1_met.fits;3.78794;26507.8;23.7441;0.341333
20170725070144134_HFN-R1_met.fits;3.88138;26540;12.1642;0.170667
20170725070151644_HFN-R1_met.fits;3.89391;26468.3;30.5165;0.341333
20170725070208710_HFN-R1_met.fits;3.74638;26471.2;14.9063;0.341333
20170725070220828_HFN-R1_met.fits;3.95749;26506.3;8.13784;0.170667
20170725070134065_HFN-R1_snap.fits;3.76979;26494.6;3.84965;0
20170725070228337_HFN-R1_met.fits;3.49218;26519.5;7.04929;0.170667
20170725070234652_HFN-R1_met.fits;4.0197;26449.2;37.9669;9.728
20170725070251718_HFN-R1_met.fits;3.91302;26471.2;13.8961;0.682667
20170725070259740_HFN-R1_met.fits;3.76142;26471.2;15.1547;0.170667
20170725070311345_HFN-R1_met.fits;3.756;26487.3;27.823;0.341333
20170725070319878_HFN-R1_met.fits;4.07879;26471.2;10.1254;1.36533
20170725070234140_HFN-R1_snap.fits;3.65013;26512.2;3.34556;0
20170725070342406_HFN-R1_met.fits;3.68702;26480;8.11652;0.170667
20170725070352988_HFN-R1_met.fits;3.77496;26512.2;9.79952;0.341333
20170725070403398_HFN-R1_met.fits;3.70094;26496.1;8.93165;0.170667
20170725070408518_HFN-R1_met.fits;3.72691;26494.6;8.88158;0.512
20170725070334214_HFN-R1_snap.fits;3.56757;26488.8;2.95784;0
20170725070435996_HFN-R1_met.fits;4.50666;26518.1;9.74153;0.170667
20170725070504497_HFN-R1_met.fits;3.89264;26469.7;10.8542;0.341333
20170725070513372_HFN-R1_met.fits;3.61332;26478.5;9.55377;0.170667
20170725070517126_HFN-R1_met.fits;3.88642;26482.9;31.6275;0.341333
20170725070522758_HFN-R1_met.fits;3.16862;26491.7;6.83295;2.048
20170725070434289_HFN-R1_snap.fits;3.88042;26538.6;3.99693;0
20170725070531292_HFN-R1_met.fits;3.37906;26510.7;7.28504;0.170667
20170725070540678_HFN-R1_met.fits;3.1832;26504.9;7.4083;0.341333
20170725070548700_HFN-R1_met.fits;3.96438;26485.8;32.4431;0.682667
20170725070600817_HFN-R1_met.fits;3.62922;26502;7.31196;0.170667
20170725070534364_HFN-R1_snap.fits;3.73498;26513.7;3.22974;0
20170725070639046_HFN-R1_met.fits;3.24114;26477.1;11.1917;1.19467
20170725070645020_HFN-R1_met.fits;3.66534;26487.3;14.0326;0.341333
20170725070659526_HFN-R1_met.fits;4.31148;26503.4;10.7946;0.682667
20170725070710108_HFN-R1_met.fits;3.53607;26469.7;23.4213;0.170667
20170725070718129_HFN-R1_met.fits;3.90843;26496.1;11.1014;0.341333
20170725070634438_HFN-R1_snap.fits;4.0517;26509.3;6.00013;0
20170725070739462_HFN-R1_met.fits;3.88564;26484.4;8.41624;0.170667
20170725070742022_HFN-R1_met.fits;3.42359;26490.2;7.93924;0.170667
20170725070753798_HFN-R1_met.fits;3.19591;26471.2;12.4524;0.341333
20170725070808134_HFN-R1_met.fits;3.8095;26493.2;9.24074;0.341333
20170725070822641_HFN-R1_met.fits;3.877;26499;9.37701;2.21867
20170725070734513_HFN-R1_snap.fits;3.73671;26502;5.51274;0
20170725070848241_HFN-R1_met.fits;3.96448;26484.4;11.0512;0.170667
20170725070852337_HFN-R1_met.fits;4.51668;26490.2;12.1523;0.170667
20170725070907014_HFN-R1_met.fits;3.73674;26482.9;10.1145;0.170667
20170725070834588_HFN-R1_snap.fits;3.68716;26493.2;3.95875;0
20170725070930566_HFN-R1_met.fits;3.89362;26478.5;10.0414;0.170667
20170725070936540_HFN-R1_met.fits;4.13613;26482.9;12.5805;0.170667
20170725070942513_HFN-R1_met.fits;3.8735;26482.9;10.7817;0.341333
20170725070958044_HFN-R1_met.fits;3.51145;26504.9;7.66572;0.512
20170725071006748_HFN-R1_met.fits;3.32792;26496.1;13.99;1.19467
20170725071013404_HFN-R1_met.fits;3.67961;26485.8;33.0762;0.341333
20170725071021254_HFN-R1_met.fits;4.49353;26475.6;42.505;0.341333
20170725070934662_HFN-R1_snap.fits;3.96899;26537.120170725070934662_HFN-R1_snap.fits;3.96899;26537.1;3.63721;0
20170725075938396_HFN-R1_snap.fits;3.78244;26481.4;3.946;0
