# file name; noise; peak f.; mag.; duration
20170725140014833_HFN-R1_met.fits;3.85665;26481.4;9.88267;0.170667
20170725140024902_HFN-R1_met.fits;4.82988;26477.1;9.88568;0.170667
20170725140039068_HFN-R1_met.fits;4.0349;26484.4;9.18531;0.170667
20170725140043334_HFN-R1_met.fits;4.51726;26481.4;12.1821;0.341333
20170725140051356_HFN-R1_met.fits;3.72373;26453.6;10.8675;0.170667
20170725140005276_HFN-R1_snap.fits;4.45465;26494.6;3.30485;0
20170725140126001_HFN-R1_met.fits;4.46373;26491.7;16.4307;0.512
20170725140129585_HFN-R1_met.fits;4.2889;26463.9;10.2626;0.341333
20170725140105350_HFN-R1_snap.fits;4.21612;26515.1;3.73486;0
20170725140216860_HFN-R1_met.fits;4.25542;26471.2;17.5947;0.341333
20170725140231878_HFN-R1_met.fits;3.94368;26493.2;11.4376;0.170667
20170725140241265_HFN-R1_met.fits;4.35329;26456.5;8.99964;0.170667
20170725140253041_HFN-R1_met.fits;3.90174;26494.6;8.90209;0.170667
20170725140205425_HFN-R1_snap.fits;3.61112;26512.2;9.47239;0
20170725140300892_HFN-R1_met.fits;4.0303;26471.2;9.47239;0.512
20170725140312326_HFN-R1_met.fits;3.75262;26494.6;12.0301;0.170667
20170725140327857_HFN-R1_met.fits;4.48862;26456.5;10.3212;0.341333
20170725140343217_HFN-R1_met.fits;4.42837;26449.2;12.1328;0.170667
20170725140347996_HFN-R1_met.fits;4.05156;26484.4;34.5592;1.87733
20170725140305500_HFN-R1_snap.fits;3.87468;26478.5;11.8052;0
20170725140400454_HFN-R1_met.fits;4.05666;26478.5;15.3269;0.512
20170725140419228_HFN-R1_met.fits;3.57049;26494.6;20.0562;0.170667
20170725140451313_HFN-R1_met.fits;3.86055;26484.4;10.8717;0.341333
20170725140405574_HFN-R1_snap.fits;4.82939;26487.3;3.45646;0
20170725140505649_HFN-R1_snap.fits;4.2679;26462.4;4.25702;0
20170725140608966_HFN-R1_met.fits;4.03428;26488.8;9.54154;0.512
20170725140613745_HFN-R1_met.fits;3.01932;26462.4;10.7668;0.341333
20170725140619548_HFN-R1_met.fits;3.81643;26471.2;7.65635;0.170667
20170725140640198_HFN-R1_met.fits;3.43493;26471.2;8.7891;0.170667
20170725140605724_HFN-R1_snap.fits;4.21076;26474.1;3.32873;0
20170725140710918_HFN-R1_met.fits;3.987;26480;12.4218;0.170667
20170725140723036_HFN-R1_met.fits;3.98102;26481.4;14.6636;0.170667
20170725140744198_HFN-R1_met.fits;3.76618;26453.6;13.4202;0.341333
20170725140705798_HFN-R1_snap.fits;4.2813;26490.2;3.48323;0
20170725140802118_HFN-R1_met.fits;4.48858;26494.6;87.3417;0.853333
20170725140820038_HFN-R1_met.fits;4.44862;26482.9;18.1794;0.170667
20170725140837446_HFN-R1_met.fits;3.65993;26480;9.17697;0.170667
20170725140849052_HFN-R1_met.fits;4.18746;26487.3;21.0489;0.341333
20170725140805873_HFN-R1_snap.fits;4.07969;26474.1;3.51162;0
20170725140902364_HFN-R1_met.fits;4.14547;26480;23.0311;0.341333
20170725140905948_HFN-R1_snap.fits;3.68342;26487.3;4.30455;0
20170725141006705_HFN-R1_met.fits;3.89999;26458;11.6004;0.512
20170725141006022_HFN-R1_snap.fits;4.88848;26450.7;3.24102;0
20170725141148764_HFN-R1_met.fits;3.75748;26477.1;8.7017;0.170667
20170725141106097_HFN-R1_snap.fits;3.6921;26496.1;3.00176;0
20170725141210609_HFN-R1_met.fits;4.81082;26475.6;11.2105;0.170667
20170725141232966_HFN-R1_met.fits;4.64214;26547.4;13.7059;0.170667
20170725141249692_HFN-R1_met.fits;3.86158;26494.6;7.94089;0.170667
20170725141254812_HFN-R1_met.fits;3.93281;26466.8;10.951;0.170667
20170725141206172_HFN-R1_snap.fits;3.76835;26488.8;3.43323;0
20170725141345158_HFN-R1_met.fits;3.89101;26469.7;8.10299;0.170667
20170725141348572_HFN-R1_met.fits;4.05003;26460.9;9.8511;0.170667
20170725141350790_HFN-R1_met.fits;4.24761;26487.3;9.47565;0.170667
20170725141353009_HFN-R1_met.fits;3.49999;26485.8;8.26312;0.170667
20170725141306246_HFN-R1_snap.fits;4.42566;26528.3;4.28978;0
20170725141403761_HFN-R1_met.fits;4.43129;26499;11.8867;0.170667
20170725141424582_HFN-R1_met.fits;3.50035;26481.4;7.21947;0.341333
20170725141436700_HFN-R1_met.fits;3.85471;26453.6;9.94697;0.853333
20170725141440284_HFN-R1_met.fits;3.89368;26494.6;12.8715;0.341333
20170725141443868_HFN-R1_met.fits;3.65518;26481.4;8.5897;2.38933
20170725141451889_HFN-R1_met.fits;4.53392;26493.2;12.4078;1.36533
20170725141406321_HFN-R1_snap.fits;4.20537;26485.8;4.63523;0
20170725141521073_HFN-R1_met.fits;4.625;26525.4;9.29168;0.170667
20170725141527388_HFN-R1_met.fits;3.67274;26487.3;15.4303;0.341333
20170725141551110_HFN-R1_met.fits;4.76083;26488.8;9.63233;0.512
20170725141506396_HFN-R1_snap.fits;4.05202;26463.9;4.28669;0
20170725141602033_HFN-R1_met.fits;4.38272;26496.1;11.3688;0.170667
20170725141631900_HFN-R1_met.fits;4.06872;26459.5;17.6903;0.341333
20170725141606470_HFN-R1_snap.fits;4.09526;26490.2;4.41407;0
20170725141704156_HFN-R1_met.fits;3.10684;26485.8;17.5002;0.170667
20170725141709276_HFN-R1_met.fits;3.67566;26474.1;10.4531;0.170667
20170725141706545_HFN-R1_snap.fits;4.43683;26480;3.56718;0
20170725141804060_HFN-R1_met.fits;5.91495;26453.6;40.4084;0.341333
20170725141809009_HFN-R1_met.fits;4.36323;26472.7;9.71577;0.170667
20170725141825222_HFN-R1_met.fits;4.31858;26490.2;12.6373;0.170667
20170725141835121_HFN-R1_met.fits;3.08223;26485.8;12.2195;0.341333
20170725141841265_HFN-R1_met.fits;3.60324;26449.2;11.3922;0.341333
20170725141806620_HFN-R1_snap.fits;5.24176;26456.5;2.8121;0
20170725141910961_HFN-R1_met.fits;4.2502;26478.5;20.2184;0.341333
20170725141923078_HFN-R1_met.fits;5.16492;26482.9;12.0687;0.341333
20170725141929052_HFN-R1_met.fits;3.57;26481.4;7.17028;0.170667
20170725141951580_HFN-R1_met.fits;3.79832;26484.4;7.71314;0.341333
20170725141906694_HFN-R1_snap.fits;3.85076;26449.2;3.76597;0
20170725142003526_HFN-R1_met.fits;4.07648;26453.6;11.8721;0.170667
20170725142022470_HFN-R1_met.fits;3.8247;26450.7;9.82744;0.682667
20170725142027761_HFN-R1_met.fits;3.84172;26485.8;35.2327;0.341333
20170725142038001_HFN-R1_met.fits;3.84414;26466.8;7.75588;0.341333
20170725142055750_HFN-R1_met.fits;4.06552;26466.8;23.6014;0.341333
20170725142006769_HFN-R1_snap.fits;3.60148;26466.8;3.27216;0
20170725142109745_HFN-R1_met.fits;3.34437;26507.8;7.16061;1.024
20170725142117766_HFN-R1_met.fits;3.66833;26472.7;11.3171;1.024
20170725142122545_HFN-R1_met.fits;3.91793;26471.2;12.7424;0.170667
20170725142129542_HFN-R1_met.fits;3.67817;26521;15.3252;0.341333
20170725142141660_HFN-R1_met.fits;3.68411;26506.3;8.07328;0.170667
20170725142150876_HFN-R1_met.fits;4.35114;26496.1;19.792;2.21867
20170725142106844_HFN-R1_snap.fits;4.79116;26463.9;5.02415;0
20170725142203164_HFN-R1_met.fits;4.48986;26481.4;10.1615;0.341333
20170725142210844_HFN-R1_met.fits;4.48354;26485.8;12.4596;0.341333
20170725142228764_HFN-R1_met.fits;3.90007;26485.8;29.731;1.536
20170725142245148_HFN-R1_met.fits;3.8758;26481.4;13.018;0.170667
20170725142206918_HFN-R1_snap.fits;3.94211;26523.9;4.3833;0
20170725142308017_HFN-R1_met.fits;3.93516;26491.7;9.26333;0.170667
20170725142318769_HFN-R1_met.fits;4.40994;26471.2;17.6682;0.341333
20170725142356486_HFN-R1_met.fits;3.8572;26481.4;12.8458;0.341333
20170725142306993_HFN-R1_snap.fits;5.11409;26458;3.13474;0
20170725142454854_HFN-R1_met.fits;4.0526;26481.4;39.2892;0.512
20170725142407068_HFN-R1_snap.fits;4.47007;26490.2;3.75602;0
20170725142500657_HFN-R1_met.fits;3.94857;26459.5;9.74338;0.341333
20170725142510214_HFN-R1_met.fits;4.03698;26491.7;26.5258;0.341333
20170725142517724_HFN-R1_met.fits;3.86973;26502;8.76311;0.512
20170725142529158_HFN-R1_met.fits;3.6309;26465.3;8.53789;0.170667
20170725142542641_HFN-R1_met.fits;4.02436;26466.8;23.1039;0.853333
20170725142555612_HFN-R1_met.fits;4.45287;26493.2;19.617;0.512
20170725142507142_HFN-R1_snap.fits;4.29432;26544.4;3.48478;0
20170725142633329_HFN-R1_met.fits;4.44747;26493.2;31.9642;0.341333
20170725142607217_HFN-R1_snap.fits;4.113;26504.9;3.96377;0
20170725142705756_HFN-R1_met.fits;4.29109;26452.1;14.2072;0.170667
20170725142708657_HFN-R1_met.fits;5.32199;26485.8;24.4507;0.512
20170725142757468_HFN-R1_met.fits;3.51498;26465.3;14.0669;0.170667
20170725142707292_HFN-R1_snap.fits;4.50666;26481.4;4.314;0
20170725142814705_HFN-R1_met.fits;4.05378;26484.4;16.4587;0.512
20170725142836892_HFN-R1_met.fits;4.43024;26458;11.8471;0.170667
20170725142807366_HFN-R1_snap.fits;3.7695;26506.3;3.7912;0
20170725142931334_HFN-R1_met.fits;4.69939;26474.1;9.96175;2.38933
20170725142937990_HFN-R1_met.fits;4.45625;26488.8;18.9244;0.512
20170725142946353_HFN-R1_met.fits;4.33433;26449.2;17.20170725142946353_HFN-R1_met.fits;4.33433;26449.2;17.0027;0.682667
20170725145909681_HFN-R1_snap.fits;4.65955;26528.3;3.4868;0
