# file name; noise; peak f.; mag.; duration
20170725025950641_HFN-R1_met.fits;3.95896;26496.1;16.7952;0.341333
20170725025953542_HFN-R1_met.fits;4.23788;26493.2;9.32103;0.170667
20170725030007196_HFN-R1_met.fits;4.49374;26518.1;14.2229;0.341333
20170725030013852_HFN-R1_met.fits;3.83158;26500.5;9.80357;0.170667
20170725030016070_HFN-R1_met.fits;4.51967;26521;12.6014;2.90133
20170725030032796_HFN-R1_met.fits;3.91587;26509.3;9.60333;0.341333
20170725030058908_HFN-R1_met.fits;3.63112;26497.6;11.8043;1.87733
20170725030107953_HFN-R1_met.fits;3.88325;26504.9;14.1581;0.341333
20170725030016070_HFN-R1_snap.fits;4.12996;26449.2;3.80797;0
20170725030139868_HFN-R1_met.fits;3.72274;26510.7;7.93752;0.341333
20170725030202225_HFN-R1_met.fits;3.46171;26500.5;9.22454;0.170667
20170725030204614_HFN-R1_met.fits;4.16375;26497.6;9.43537;0.170667
20170725030116145_HFN-R1_snap.fits;4.13102;26500.5;3.70136;0
20170725030210929_HFN-R1_met.fits;4.51375;26537.1;13.3249;0.341333
20170725030220486_HFN-R1_met.fits;3.69822;26521;15.43;0.170667
20170725030237382_HFN-R1_met.fits;3.88811;26528.3;11.2971;0.170667
20170725030245574_HFN-R1_met.fits;3.70106;26523.9;8.35677;0.170667
20170725030251036_HFN-R1_met.fits;3.50519;26494.6;11.5221;0.853333
20170725030258716_HFN-R1_met.fits;3.75647;26488.8;16.8309;3.584
20170725030216220_HFN-R1_snap.fits;3.28069;26513.7;4.96762;0
20170725030332508_HFN-R1_met.fits;4.57642;26455.1;10.0559;0.512
20170725030316294_HFN-R1_snap.fits;3.95437;26499;3.26923;0
20170725030412102_HFN-R1_met.fits;4.10884;26500.5;16.4635;0.341333
20170725030451868_HFN-R1_met.fits;3.75201;26509.3;8.2318;0.341333
20170725030504668_HFN-R1_met.fits;3.5257;26513.7;7.05904;0.170667
20170725030416369_HFN-R1_snap.fits;3.8482;26468.3;4.17728;0
20170725030514054_HFN-R1_met.fits;4.45681;26519.5;11.5329;0.170667
20170725030541020_HFN-R1_met.fits;3.44986;26513.7;28.769;0.341333
20170725030603548_HFN-R1_met.fits;4.38298;26516.6;9.60073;3.584
20170725030516444_HFN-R1_snap.fits;3.35297;26513.7;4.67408;0
20170725030609862_HFN-R1_met.fits;4.42959;26477.1;10.4011;0.341333
20170725030628124_HFN-R1_met.fits;4.65093;26497.6;9.52028;0.170667
20170725030650822_HFN-R1_met.fits;3.40016;26502;10.7824;0.170667
20170725030659356_HFN-R1_met.fits;3.59528;26500.5;8.84213;0.853333
20170725030708913_HFN-R1_met.fits;3.85861;26518.1;24.53;0.341333
20170725030616518_HFN-R1_snap.fits;4.12831;26540;4.18362;0
20170725030720518_HFN-R1_met.fits;4.15036;26507.8;23.556;0.512
20170725030734342_HFN-R1_met.fits;3.90189;26500.5;7.86844;0.170667
20170725030745777_HFN-R1_met.fits;3.93852;26523.9;21.5026;0.341333
20170725030751068_HFN-R1_met.fits;3.70372;26484.4;8.76672;0.170667
20170725030808305_HFN-R1_met.fits;4.60018;26502;19.7662;0.341333
20170725030716593_HFN-R1_snap.fits;3.93164;26450.7;3.59506;0
20170725030814278_HFN-R1_met.fits;3.59172;26525.4;13.9321;0.341333
20170725030827420_HFN-R1_met.fits;4.05608;26502;38.0751;0.341333
20170725030836465_HFN-R1_met.fits;3.56144;26515.1;8.23938;0.853333
20170725030839366_HFN-R1_met.fits;4.2336;26516.6;38.7237;0.512
20170725030847046_HFN-R1_met.fits;3.39289;26503.4;8.92587;0.341333
20170725030859846_HFN-R1_met.fits;3.61374;26496.1;12.4941;0.341333
20170725030906502_HFN-R1_met.fits;4.00868;26516.6;17.1061;0.341333
20170725030816668_HFN-R1_snap.fits;3.93858;26452.1;2.90786;0
20170725030919302_HFN-R1_met.fits;3.63643;26509.3;8.48554;0.170667
20170725030929372_HFN-R1_met.fits;3.85002;26487.3;8.6804;2.048
20170725030935857_HFN-R1_met.fits;4.72723;26504.9;13.3235;0.512
20170725030945585_HFN-R1_met.fits;3.70979;26502;8.46203;0.170667
20170725030952412_HFN-R1_met.fits;3.37525;26491.7;6.82302;0.170667
20170725031002140_HFN-R1_met.fits;4.06047;26499;11.6338;2.048
20170725030916742_HFN-R1_snap.fits;4.0319;26547.4;3.32867;0
20170725031018524_HFN-R1_met.fits;4.37827;26496.1;16.0592;1.36533
20170725031025350_HFN-R1_met.fits;3.53186;26497.6;10.6974;0.341333
20170725031037297_HFN-R1_met.fits;3.37272;26507.8;8.52934;0.170667
20170725031042929_HFN-R1_met.fits;3.77976;26518.1;9.57816;0.170667
20170725031055217_HFN-R1_met.fits;4.13628;26522.5;10.608;0.170667
201707250311057920170725031105798_HFN-R1_met.fits;4.22644;26493.2;8.80603;0.512
20170725032025414_HFN-R1_met.fits;3.34145;26513.7;7.58492;1.87733
20170725032032241_HFN-R1_met.fits;4.04747;26515.1;9.69887;0.170667
20170725032059377_HFN-R1_met.fits;3.73062;26502;12.769;0.341333
20170725032106886_HFN-R1_met.fits;3.37289;26506.3;17.0288;0.170667
20170725032017564_HFN-R1_snap.fits;3.70182;26541.5;2.96152;0
20170725032115761_HFN-R1_met.fits;3.37619;26481.4;10.4238;0.341333
20170725032122758_HFN-R1_met.fits;3.69077;26504.9;46.7668;0.341333
20170725032125148_HFN-R1_met.fits;3.23972;26499;9.87629;0.170667
20170725032127366_HFN-R1_met.fits;3.68067;26506.3;9.82953;1.536
20170725032137948_HFN-R1_met.fits;3.4862;26506.3;22.2726;0.341333
20170725032159452_HFN-R1_met.fits;4.29227;26509.3;53.9238;0.512
20170725032117638_HFN-R1_snap.fits;3.71105;26512.2;3.28183;0
20170725032212764_HFN-R1_met.fits;3.44279;26512.2;7.24442;0.170667
20170725032226929_HFN-R1_met.fits;3.88373;26521;10.7607;0.341333
20170725032231878_HFN-R1_met.fits;4.19298;26503.4;15.7531;0.341333
20170725032237340_HFN-R1_met.fits;3.39542;26500.5;9.45492;2.38933
20170725032247921_HFN-R1_met.fits;3.28291;26499;20.9885;0.341333
20170725032256454_HFN-R1_met.fits;4.00765;26519.5;9.62438;0.170667
20170725032217713_HFN-R1_snap.fits;3.86436;26484.4;2.77632;0
20170725032311985_HFN-R1_met.fits;3.50427;26500.5;9.30963;0.170667
20170725032316422_HFN-R1_met.fits;4.06325;26519.5;9.00353;0.170667
20170725032328028_HFN-R1_met.fits;3.31909;26509.3;23.5012;0.512
20170725032330588_HFN-R1_met.fits;3.0116;26507.8;18.1441;1.87733
20170725032338609_HFN-R1_met.fits;4.00396;26506.3;12.1502;0.170667
20170725032342705_HFN-R1_met.fits;3.43061;26512.2;10.6027;0.341333
20170725032353798_HFN-R1_met.fits;4.51167;26506.3;11.0589;0.512
20170725032402161_HFN-R1_met.fits;3.76391;26516.6;8.96232;0.341333
20170725032410865_HFN-R1_met.fits;3.61371;26494.6;8.91375;0.170667
20170725032317788_HFN-R1_snap.fits;4.0316;26466.8;4.38714;0
20170725032423494_HFN-R1_met.fits;3.41898;26506.3;7.19097;0.170667
20170725032459676_HFN-R1_met.fits;3.502;26502;7.46521;0.170667
20170725032504625_HFN-R1_met.fits;3.65287;26504.9;10.4299;0.170667
20170725032506844_HFN-R1_met.fits;3.92596;26502;8.04529;0.170667
20170725032417862_HFN-R1_snap.fits;4.31052;26544.4;3.53705;0
20170725032524593_HFN-R1_met.fits;3.83771;26518.1;16.5432;0.512
20170725032528689_HFN-R1_met.fits;4.31272;26518.1;43.0668;0.341333
20170725032551217_HFN-R1_met.fits;4.16708;26497.6;8.72522;0.512
20170725032602310_HFN-R1_met.fits;3.96907;26504.9;9.00006;1.536
20170725032517937_HFN-R1_snap.fits;3.70917;26503.4;4.2169;0
20170725032611526_HFN-R1_met.fits;4.05566;26509.3;41.9653;1.536
20170725032626204_HFN-R1_met.fits;4.54728;26506.3;15.065;0.170667
20170725032640710_HFN-R1_met.fits;3.91563;26506.3;8.78745;0.170667
20170725032644465_HFN-R1_met.fits;3.67113;26519.5;8.85991;0.170667
20170725032652316_HFN-R1_met.fits;3.9401;26499;8.52178;0.170667
20170725032655729_HFN-R1_met.fits;4.33788;26500.5;9.66537;0.341333
20170725032703921_HFN-R1_met.fits;3.39217;26499;7.42234;0.170667
20170725032618012_HFN-R1_snap.fits;4.3434;26528.3;3.32224;0
20170725032715356_HFN-R1_met.fits;3.71859;26490.2;9.2506;0.512
20170725032717916_HFN-R1_met.fits;4.30316;26515.1;18.067;0.341333
20170725032722865_HFN-R1_met.fits;3.80584;26504.9;8.16213;0.170667
20170725032743516_HFN-R1_met.fits;3.30016;26502;9.21621;0.170667
20170725032756657_HFN-R1_met.fits;3.81485;26512.2;16.3335;0.341333
20170725032800924_HFN-R1_met.fits;3.96362;26500.5;14.4926;1.70667
20170725032809798_HFN-R1_met.fits;3.80292;26502;8.35974;0.170667
20170725032718086_HFN-R1_snap.fits;4.04211;26456.5;3.00003;0
20170725032821574_HFN-R1_met.fits;4.51857;26512.2;79.0535;1.36533
20170725032833009_HFN-R1_met.fits;3.66669;26487.3;7.44384;0.170667
20170725032839324_HFN-R1_met.fits;3.34596;26502;16.3126;0.341333
20170725032858780_HFN-R1_met.fits;3.42774;26507.8;10.6723;2.73067
20170725032818161_HFN-R1_snap.fits;3.97905;26519.5;4.32778;0
20170725032925916_HFN-R1_met.fits;3.44624;26499;7.28188;0.853333
20170725032942812_HFN-R1_met.fits;3.79194;26491.7;10.2767;2.048
201720170725032946737_HFN-R1_met.fits;5.00999;26510.7;24.9281;0.341333
20170725035920476_HFN-R1_snap.fits;3.4762;26526.9;3.22757;0
