# file name; noise; peak f.; mag.; duration
20170725190033820_HFN-R1_met.fits;4.17891;26496.1;8.66576;0.170667
20170725190042694_HFN-R1_met.fits;4.01398;26484.4;9.95598;0.682667
20170725190100273_HFN-R1_met.fits;3.91371;26491.7;11.11;0.170667
20170725190112220_HFN-R1_met.fits;4.59333;26482.9;13.4474;0.170667
20170725190027676_HFN-R1_snap.fits;3.37432;26488.8;3.21473;0
20170725190120412_HFN-R1_met.fits;4.35634;26475.6;9.69977;1.87733
20170725190130822_HFN-R1_met.fits;3.60521;26490.2;37.6075;2.56
20170725190145500_HFN-R1_met.fits;4.11937;26468.3;10.0201;0.341333
20170725190154374_HFN-R1_met.fits;4.03352;26507.8;9.03904;0.341333
20170725190127750_HFN-R1_snap.fits;4.44416;26477.1;4.34134;0
20170725190248988_HFN-R1_met.fits;3.62922;26485.8;10.7437;0.170667
20170725190302982_HFN-R1_met.fits;4.44777;26499;12.1038;0.170667
20170725190227825_HFN-R1_snap.fits;4.36306;26455.1;2.97974;0
20170725190326534_HFN-R1_met.fits;4.58814;26487.3;15.0287;0.170667
20170725190327900_HFN-R1_snap.fits;4.08264;26459.5;3.38521;0
20170725190427974_HFN-R1_snap.fits;4.42149;26538.6;5.32236;0
20170725190527537_HFN-R1_met.fits;3.73892;26485.8;7.57521;0.170667
20170725190604913_HFN-R1_met.fits;4.92384;26488.8;26.2083;0.341333
20170725190528049_HFN-R1_snap.fits;4.09385;26488.8;3.3057;0
20170725190637681_HFN-R1_met.fits;5.20675;26503.4;67.9575;0.341333
20170725190639900_HFN-R1_met.fits;3.99975;26481.4;10.0467;0.170667
20170725190654918_HFN-R1_met.fits;3.65385;26493.2;15.6986;2.21867
20170725190659014_HFN-R1_met.fits;4.15728;26491.7;9.63803;1.87733
20170725190710278_HFN-R1_met.fits;4.27839;26521;25.7359;1.19467
20170725190717617_HFN-R1_met.fits;4.19526;26481.4;21.0014;0.682667
20170725190628124_HFN-R1_snap.fits;3.23709;26502;5.18581;0
20170725190724273_HFN-R1_met.fits;3.92659;26491.7;10.7247;0.341333
20170725190745436_HFN-R1_met.fits;3.77263;26503.4;13.1728;0.341333
20170725190747825_HFN-R1_met.fits;4.22699;26490.2;10.6035;0.170667
20170725190751750_HFN-R1_met.fits;3.86648;26490.2;24.5678;0.512
20170725190754993_HFN-R1_met.fits;4.52679;26499;14.4437;0.170667
20170725190818204_HFN-R1_met.fits;4.19646;26516.6;10.5973;1.024
20170725190728198_HFN-R1_snap.fits;3.66633;26528.3;3.33604;0
20170725190905478_HFN-R1_met.fits;4.72463;26504.9;21.2044;0.341333
20170725190828273_HFN-R1_snap.fits;3.95224;26488.8;4.80958;0
20170725190921692_HFN-R1_met.fits;3.55038;26449.2;8.53722;0.341333
20170725190931420_HFN-R1_met.fits;4.4582;26471.2;13.0053;0.170667
20170725190957702_HFN-R1_met.fits;3.62727;26490.2;10.6653;0.170667
20170725190928348_HFN-R1_snap.fits;3.69763;26463.9;3.56934;0
20170725191116209_HFN-R1_met.fits;3.62329;26475.6;8.29265;0.170667
20170725191028422_HFN-R1_snap.fits;4.40958;26518.1;4.73386;0
20170725191201777_HFN-R1_met.fits;4.11423;26488.8;12.7127;0.170667
20170725191128497_HFN-R1_snap.fits;4.74435;26450.7;5.26185;0
20170725191252294_HFN-R1_met.fits;3.68804;26481.4;9.95941;0.170667
20170725191256902_HFN-R1_met.fits;4.1437;26496.1;30.5214;0.341333
20170725191308508_HFN-R1_met.fits;3.72371;26482.9;71.5638;0.341333
20170725191228572_HFN-R1_snap.fits;4.12819;26458;3.44476;0
20170725191326257_HFN-R1_met.fits;4.1228;26482.9;8.74037;1.70667
20170725191333084_HFN-R1_met.fits;3.49862;26494.6;10.0584;0.170667
20170725191336497_HFN-R1_met.fits;4.42941;26485.8;22.5736;2.048
20170725191401073_HFN-R1_met.fits;3.70653;26478.5;25.3667;0.341333
20170725191412678_HFN-R1_met.fits;3.41979;26512.2;6.8588;0.170667
20170725191328646_HFN-R1_snap.fits;4.53117;26516.6;3.76344;0
20170725191426844_HFN-R1_met.fits;3.89478;26490.2;11.8443;0.341333
20170725191443740_HFN-R1_met.fits;3.91421;26491.7;12.4344;0.341333
20170725191457393_HFN-R1_met.fits;5.19377;26493.2;14.3916;1.36533
20170725191506780_HFN-R1_met.fits;3.8217;26493.2;8.3271;1.024
20170725191428721_HFN-R1_snap.fits;3.53948;26468.3;3.21361;0
20170725191554396_HFN-R1_met.fits;3.82787;26487.3;19.5511;0.512
20170725191617094_HFN-R1_met.fits;2.94323;26503.4;10.0201;0.170667
20170725191528796_HFN-R1_snap.fits;3.70761;26477.1;3.7036;0
20170725191642353_HFN-R1_met.fits;3.93211;26516.6;8.82356;0.341333
20170725191646108_HFN-R1_met.fits;3.58043;26485.8;7.37206;0.170667
20170725191707441_HFN-R1_met.fits;4.12899;26499;34.6656;0.512
20170725191713073_HFN-R1_met.fits;4.1935;26497.6;17.0939;0.341333
20170725191716998_HFN-R1_met.fits;3.60582;26500.5;8.66705;0.170667
20170725191628870_HFN-R1_snap.fits;3.9129;26525.4;4.26113;0
20170725191731505_HFN-R1_met.fits;3.37871;26507.8;18.6485;0.170667
20170725191749937_HFN-R1_met.fits;3.99326;26496.1;12.1627;0.170667
20170725191800518_HFN-R1_met.fits;4.09018;26485.8;20.942;0.512
20170725191817585_HFN-R1_met.fits;4.03883;26484.4;17.185;0.341333
20170725191728945_HFN-R1_snap.fits;3.56968;26465.3;3.96026;0
20170725191823900_HFN-R1_met.fits;4.63217;26485.8;9.3313;0.170667
20170725191829020_HFN-R1_met.fits;4.61816;26491.7;38.0136;0.682667
20170725191829020_HFN-R1_snap.fits;4.45002;26460.9;4.632;0
20170725191935750_HFN-R1_met.fits;3.18598;26484.4;9.93721;0.512
20170725191954524_HFN-R1_met.fits;4.97293;26468.3;13.1159;0.341333
20170725191959473_HFN-R1_met.fits;3.13972;26502;20.2676;0.512
20170725192004934_HFN-R1_met.fits;3.06563;26484.4;7.77287;0.170667
20170725191929094_HFN-R1_snap.fits;3.63613;26547.4;3.06685;0
20170725192028828_HFN-R1_met.fits;3.60114;26485.8;12.5562;0.170667
20170725192040433_HFN-R1_met.fits;3.86709;26496.1;7.94563;0.170667
20170725192047601_HFN-R1_met.fits;4.30095;26458;17.8445;0.170667
20170725192056988_HFN-R1_met.fits;3.20172;26482.9;9.18711;0.170667
20170725192107569_HFN-R1_met.fits;4.47618;26494.6;12.3334;0.341333
20170725192029169_HFN-R1_snap.fits;4.1193;26455.1;4.2341;0
20170725192141190_HFN-R1_met.fits;4.27477;26488.8;26.2568;0.512
20170725192155868_HFN-R1_met.fits;3.87454;26481.4;16.1293;0.170667
20170725192219249_HFN-R1_met.fits;3.95454;26485.8;13.7634;0.341333
20170725192129244_HFN-R1_snap.fits;4.46399;26453.6;3.92215;0
20170725192235121_HFN-R1_met.fits;3.89022;26488.8;14.8219;2.38933
20170725192258502_HFN-R1_met.fits;3.59699;26484.4;7.62725;0.341333
20170725192306353_HFN-R1_met.fits;3.97876;26496.1;7.9969;0.170667
20170725192229318_HFN-R1_snap.fits;4.3007;26507.8;4.01983;0
20170725192331270_HFN-R1_met.fits;3.62229;26506.3;25.7726;0.512
20170725192334342_HFN-R1_met.fits;4.06787;26482.9;13.2708;0.170667
20170725192344924_HFN-R1_met.fits;3.79087;26469.7;9.23914;0.170667
20170725192329393_HFN-R1_snap.fits;3.98779;26528.3;3.63373;0
20170725192510598_HFN-R1_met.fits;3.95452;26497.6;10.1751;0.170667
20170725192429468_HFN-R1_snap.fits;4.57556;26490.2;3.66289;0
20170725192530396_HFN-R1_met.fits;5.54926;26488.8;46.9067;0.341333
20170725192544049_HFN-R1_met.fits;3.56513;26491.7;7.85254;2.048
20170725192529542_HFN-R1_snap.fits;4.62991;26477.1;3.78694;0
20170725192623473_HFN-R1_met.fits;4.15921;26488.8;11.6897;0.341333
20170725192629105_HFN-R1_met.fits;3.57273;26499;8.21474;0.170667
20170725192633201_HFN-R1_met.fits;3.92863;26491.7;8.12702;0.341333
20170725192643441_HFN-R1_met.fits;3.83627;26474.1;13.8221;0.170667
20170725192703580_HFN-R1_met.fits;3.74735;26487.3;14.7654;2.048
20170725192629617_HFN-R1_snap.fits;3.39576;26540;3.15017;0
20170725192810652_HFN-R1_met.fits;3.53502;26487.3;79.2944;0.341333
20170725192815772_HFN-R1_met.fits;4.59006;26510.7;13.3447;0.341333
20170725192729692_HFN-R1_snap.fits;3.867;26535.6;3.70084;0
20170725192830620_HFN-R1_met.fits;3.83438;26475.6;8.29141;0.170667
20170725192849905_HFN-R1_met.fits;3.11588;26466.8;6.52654;0.170667
20170725192854001_HFN-R1_met.fits;4.17524;26455.1;16.3808;0.341333
20170725192901340_HFN-R1_met.fits;3.58699;26475.6;7.43645;0.170667
20170725192829766_HFN-R1_snap.fits;3.94636;26519.5;3.45932;0
20170725192931889_HFN-R1_met.fits;3.95889;26547.4;8.91278;0.170667
20170725192943836_HFN-R1_met.fits;3.48619;26507.8;8.74419;1.36533
20170725192929841_HFN-R1_snap.fits;4.21615;26496.1;3.14205;0
20170725193033158_HFN-R1_met.fits;3.52431;26459.5;7.08935;0.341333
20170725193047324_HFN-R1_met.fits;3.97537;26490.2;10.2702;0.512
20170725193110876_HFN-R1_met.fits;4.04709;26490.2;9.94204;0.170667
20170725193121798_HFN-R1_met.fits;4.11121;26481.4;8.42235;0.170667
20170725193029916_HFN-R1_snap.fits;4.21225;26540;3.44118;0
20170725193221532_HFN-R1_met.fits;3.7139;26465.3;8.10848;0.170667
20170725193129990_HFN-R1_snap.fits;3.98322;26545.9;4.34891;0
20170725193257542_HFN-R1_met.fits;4.07324;26474.1;8.6629;0.341333
20170725193306758_HFN-R1_met.fits;4.0569;26487.3;23.056;0.341333
20170725193230065_HFN-R1_snap.fits;3.60793;26535.6;4.27152;0
20170725193330140_HFN-R1_met.fits;3.94826;26490.2;20.1331;2.21867
20170725193341404_HFN-R1_met.fits;3.21321;26478.5;13.3202;0.170667
20170725193346353_HFN-R1_met.fits;3.76195;26460.9;28.6851;0.512
20170725193356593_HFN-R1_met.fits;3.73777;26480;18.8658;0.170667
20170725193330140_HFN-R1_snap.fits;4.41504;26459.5;3.44311;0
20170725193424753_HFN-R1_met.fits;3.56354;26477.1;10.673;0.170667
20170725193444038_HFN-R1_met.fits;3.83818;26472.7;10.4028;0.170667
20170725193502129_HFN-R1_met.fits;4.21303;26471.2;8.56759;0.170667
20170725193507761_HFN-R1_met.fits;3.43305;26481.4;9.42351;0.170667
20170725193430214_HFN-R1_snap.fits;4.57181;26531.2;3.25521;0
20170725193601009_HFN-R1_met.fits;4.13971;26490.2;11.7087;0.341333
20170725193611249_HFN-R1_met.fits;4.36984;26459.5;48.3362;0.512
20170725193616198_HFN-R1_met.fits;4.31843;26466.8;8.90309;0.170667
20170725193530289_HFN-R1_snap.fits;4.22821;26544.4;3.79553;0
20170725193627292_HFN-R1_met.fits;4.41708;26484.4;9.20151;0.170667
20170725193634118_HFN-R1_met.fits;3.86432;26491.7;22.3748;0.341333
20170725193646065_HFN-R1_met.fits;3.92533;26481.4;20.3565;0.512
20170725193657329_HFN-R1_met.fits;3.90938;26496.1;12.1363;0.170667
20170725193707910_HFN-R1_met.fits;3.69031;26484.4;8.95951;0.170667
20170725193630364_HFN-R1_snap.fits;4.24746;26480;2.82926;0
20170725193805596_HFN-R1_met.fits;4.62983;26488.8;12.4051;0.341333
20170725193813617_HFN-R1_met.fits;3.95301;26487.3;8.70247;0.341333
20170725193819078_HFN-R1_met.fits;4.53335;26488.8;19.7479;0.341333
20170725193730438_HFN-R1_snap.fits;4.65221;26474.1;3.36204;0
20170725193847580_HFN-R1_met.fits;5.03029;26485.8;11.8377;0.341333
20170725193853382_HFN-R1_met.fits;3.74849;26496.1;14.7058;0.341333
20170725193903110_HFN-R1_met.fits;4.28845;26500.5;12.9821;0.682667
20170725193830513_HFN-R1_snap.fits;3.85377;26523.9;3.99355;0
20170725193956700_HFN-R1_met.fits;3.69026;26469.7;8.59628;0.341333
20170725194007281_HFN-R1_met.fits;3.55858;26481.4;15.1359;1.70667
20170725194020934_HFN-R1_met.fits;3.89728;26484.4;14.2665;0.170667
20170725193930588_HFN-R1_snap.fits;3.72233;26471.2;2.76754;0
20170725194035612_HFN-R1_met.fits;3.95972;26493.2;12.9789;0.170667
20170725194052337_HFN-R1_met.fits;4.3714;26493.2;9.06935;0.170667
20170725194119644_HFN-R1_met.fits;3.86292;26532.7;9.99809;0.170667
20170725194030662_HFN-R1_snap.fits;4.28305;26509.3;3.70877;0
20170725194142684_HFN-R1_met.fits;4.22707;26493.2;17.1747;0.682667
20170725194201798_HFN-R1_met.fits;3.79628;26493.2;7.94354;1.024
20170725194222790_HFN-R1_met.fits;3.59786;26458;7.48497;0.341333
20170725194130737_HFN-R1_snap.fits;3.82534;26526.9;3.59222;0
20170725194225521_HFN-R1_met.fits;3.60749;26450.7;12.134;0.341333
20170725194307164_HFN-R1_met.fits;3.36659;26487.3;6.91447;0.170667
20170725194230812_HFN-R1_snap.fits;3.51209;26523.9;3.17416;0
20170725194330545_HFN-R1_met.fits;3.45248;26462.4;7.53579;0.341333
20170725194335324_HFN-R1_met.fits;3.71335;26504.9;8.56501;0.170667
20170725194403825_HFN-R1_met.fits;3.62561;26502;8.24279;0.341333
20170725194418161_HFN-R1_met.fits;3.65667;26472.7;15.2326;1.87733
20170725194330886_HFN-R1_snap.fits;3.48198;26541.5;2.93636;0
20170725194425500_HFN-R1_met.fits;3.60126;26499;10.773;1.87733
20170725194430108_HFN-R1_met.fits;3.67993;26481.4;7.48052;0.512
20170725194503388_HFN-R1_met.fits;4.50308;26485.8;17.6788;0.341333
20170725194508337_HFN-R1_met.fits;3.66366;26485.8;8.14112;0.512
20170725194511409_HFN-R1_met.fits;4.00018;26474.1;11.5311;0.341333
20170725194430961_HFN-R1_snap.fits;4.02837;26456.5;10.1517;0
20170725194525745_HFN-R1_met.fits;4.22938;26490.2;16.3965;1.70667
20170725194535302_HFN-R1_met.fits;4.42905;26496.1;11.8992;0.682667
20170725194539910_HFN-R1_met.fits;3.21022;26500.5;9.42092;0.170667
20170725194542641_HFN-R1_met.fits;3.77326;26453.6;9.53969;0.341333
20170725194545542_HFN-R1_met.fits;3.9984;26488.8;43.8419;020170725194545542_HFN-R1_met.fits;3.9984;26488.8;43.8419;0.341333
20170725195932081_HFN-R1_snap.fits;3.75444;26466.8;2.79569;0
