20170725200102364_HFN-R1_met.fits;3.5993;26481.4;7.65479;0.341333
20170725200032156_HFN-R1_snap.fits;3.65292;26502;3.8638;0
20170725200140422_HFN-R1_met.fits;3.9466;26459.5;30.6537;0.341333
20170725200143836_HFN-R1_met.fits;3.52664;26474.1;24.5171;0.341333
20170725200201756_HFN-R1_met.fits;3.61963;26485.8;11.407;0.170667
20170725200203804_HFN-R1_met.fits;3.83271;26532.7;7.72094;0.170667
20170725200132230_HFN-R1_snap.fits;4.38882;26462.4;4.11413;0
20170725200238620_HFN-R1_met.fits;3.56374;26449.2;8.11363;0.170667
20170725200320774_HFN-R1_met.fits;3.97739;26478.5;27.5266;0.853333
20170725200232305_HFN-R1_snap.fits;3.87956;26463.9;3.77118;0
20170725200351494_HFN-R1_met.fits;4.50272;26482.9;12.5902;0.341333
20170725200404465_HFN-R1_met.fits;3.73107;26460.9;10.9179;0.341333
20170725200412828_HFN-R1_met.fits;4.12092;26477.1;12.6169;0.170667
20170725200419654_HFN-R1_met.fits;3.72296;26463.9;9.75669;0.170667
20170725200332380_HFN-R1_snap.fits;4.80604;26475.6;3.559;0
20170725200439110_HFN-R1_met.fits;3.77672;26488.8;7.74634;0.170667
20170725200444572_HFN-R1_met.fits;3.84;26478.5;19.1191;0.170667
20170725200455153_HFN-R1_met.fits;4.04858;26547.4;10.1141;0.170667
20170725200519217_HFN-R1_met.fits;3.97433;26462.4;8.90948;0.170667
20170725200432454_HFN-R1_snap.fits;3.71021;26497.6;3.02515;0
20170725200525702_HFN-R1_met.fits;3.96016;26516.6;29.6268;1.36533
20170725200615708_HFN-R1_met.fits;3.875;26487.3;9.83457;0.170667
20170725200620828_HFN-R1_met.fits;3.22663;26472.7;6.6695;0.170667
20170725200532529_HFN-R1_snap.fits;3.87623;26543;3.07533;0
20170725200634140_HFN-R1_met.fits;4.60586;26480;28.665;0.341333
20170725200656838_HFN-R1_met.fits;4.14697;26460.9;8.37747;0.682667
20170725200711686_HFN-R1_met.fits;4.46101;26465.3;9.78452;0.170667
20170725200632604_HFN-R1_snap.fits;3.9805;26471.2;4.16706;0
20170725200735921_HFN-R1_met.fits;4.21884;26484.4;8.55263;0.512
20170725200755377_HFN-R1_met.fits;4.11423;26506.3;11.6966;0.170667
20170725200819100_HFN-R1_met.fits;3.13733;26481.4;6.71396;1.536
20170725200732678_HFN-R1_snap.fits;3.6193;26526.9;3.22371;0
20170725200835142_HFN-R1_met.fits;3.75591;26499;17.7772;0.170667
20170725200837361_HFN-R1_met.fits;3.76869;26512.2;7.66482;0.170667
20170725200832753_HFN-R1_snap.fits;3.97705;26496.1;4.38833;0
20170725200952796_HFN-R1_met.fits;4.25768;26477.1;28.3456;0.341333
20170725200932828_HFN-R1_snap.fits;4.41455;26474.1;2.92337;0
20170725201056796_HFN-R1_met.fits;3.89581;26488.8;9.92136;0.341333
20170725201111132_HFN-R1_met.fits;3.85248;26482.9;16.0714;0.341333
20170725201115910_HFN-R1_met.fits;3.64005;26480;11.5269;0.853333
20170725201032902_HFN-R1_snap.fits;3.81516;26480;4.22568;0
20170725201139121_HFN-R1_met.fits;4.77138;26459.5;15.7593;0.170667
20170725201147654_HFN-R1_met.fits;4.31389;26475.6;8.87695;0.170667
20170725201132977_HFN-R1_snap.fits;4.44851;26493.2;5.38465;0
20170725201242950_HFN-R1_met.fits;3.86808;26487.3;15.283;0.170667
20170725201323740_HFN-R1_met.fits;4.18176;26468.3;19.7231;0.170667
20170725201326129_HFN-R1_met.fits;5.18129;26500.5;27.6754;0.170667
20170725201233052_HFN-R1_snap.fits;4.62968;26460.9;9.30509;0
20170725201328348_HFN-R1_met.fits;4.62968;26460.9;9.30509;0.170667
20170725201336540_HFN-R1_met.fits;3.78361;26485.8;9.78712;0.170667
20170725201409308_HFN-R1_met.fits;3.96415;26459.5;11.2443;0.341333
20170725201333126_HFN-R1_snap.fits;5.01962;26493.2;3.67602;0
20170725201450609_HFN-R1_met.fits;5.04045;26480;30.0557;0.341333
20170725201526108_HFN-R1_met.fits;3.57477;26491.7;66.0247;0.682667
20170725201433201_HFN-R1_snap.fits;4.2127;26474.1;3.48431;0
20170725201548465_HFN-R1_met.fits;4.38457;26463.9;8.94088;0.170667
20170725201551708_HFN-R1_met.fits;3.28408;26484.4;27.3708;0.512
20170725201555804_HFN-R1_met.fits;4.11146;26475.6;12.402;0.341333
20170725201619185_HFN-R1_met.fits;3.30418;26485.8;12.1675;0.341333
20170725201533276_HFN-R1_snap.fits;4.3199;26466.8;3.73276;0
20170725201632326_HFN-R1_met.fits;3.90774;26452.1;24.0123;0.341333
20170725201706118_HFN-R1_met.fits;3.7913;26481.4;7.61239;0.170667
20170725201710897_HFN-R1_met.fits;3.01549;26474.1;6.8635;0.170667
201707252017182320170725201718236_HFN-R1_met.fits;3.92137;26468.3;8.32055;0.341333
20170725205936561_HFN-R1_snap.fits;3.66632;26523.9;3.56117;0
