#timestamp,LO_Frequency,Hit 
1500969655.4,286046998.3,Y
1500969675.2,286047000.6,N
1500969695.0,286047001.0,N
1500969695.9,286047001.0,N
1500969715.8,286047000.7,N
1500969735.6,286047000.3,N
1500969755.5,286047000.6,N
1500969775.3,286047000.9,N
1500969795.1,286047000.3,N
1500969815.9,286046998.5,N
1500969835.7,286046998.5,N
1500969855.5,286046999.0,N
1500969875.4,286047000.9,N
1500969895.2,286047000.6,N
1500969915.1,286047000.7,N
1500969916.0,286047000.7,N
1500969935.8,286047000.7,N
1500969955.6,286046999.1,N
1500969975.5,286047000.6,N
1500969995.3,286047000.3,N
1500970015.1,286047002.5,N
1500970035.9,286047000.0,N
1500970055.7,286047002.3,N
1500970075.6,286047002.6,N
1500970095.4,286047000.1,N
1500970115.2,286046999.7,N
1500970135.1,286047001.9,N
1500970136.0,286047001.9,N
1500970155.8,286047002.8,N
1500970175.6,286047000.1,N
1500970195.5,286047000.1,N
1500970215.3,286046999.9,N
1500970235.2,286046999.7,N
1500970255.9,286047000.1,N
1500970275.7,286047000.6,N
1500970295.6,286047000.5,N
1500970315.4,286047001.1,N
1500970335.2,286047000.6,N
1500970355.1,286047002.1,N
1500970356.0,286047002.1,Y
1500970375.8,286047002.4,Y
1500970395.7,286047000.0,N
1500970415.5,286047000.2,N
1500970435.3,286047000.2,N
1500970455.2,286047000.9,N
1500970475.0,286046999.9,N
1500970475.9,286046999.9,N
1500970495.8,286047001.2,N
1500970515.6,286047000.0,N
1500970535.4,286047001.1,N
1500970555.3,286047000.8,N
1500970605.1,286047000.3,Y
1500970615.1,286047000.2,N
1500970616.0,286047000.2,N
1500970635.8,286047000.1,N
1500970655.6,286047000.8,N
1500970675.5,286046998.4,Y
1500970695.3,286046999.0,N
1500970715.2,286046997.0,Y
1500970735.9,286046997.7,N
1500970755.7,286046997.0,N
1500970775.6,286046997.3,N
1500970795.4,286046996.7,N
1500970815.2,286046998.5,N
1500970835.1,286046998.5,N
1500970836.0,286046998.5,N
1500970855.8,286046998.5,N
1500970875.7,286046998.1,N
1500970895.5,286046998.4,N
1500970915.3,286047000.5,N
1500970935.2,286046998.7,N
1500970955.0,286047000.8,N
1500970955.9,286047000.8,N
1500970975.8,286047000.7,N
1500970995.6,286047000.3,N
1500971015.4,286047002.5,N
1500971035.3,286047003.9,N
1500971055.1,286047001.9,N
1500971075.8,286047001.8,N
1500971095.7,286047001.5,N
1500971115.5,286047002.8,N
1500971135.4,286047000.2,N
1500971155.2,286047000.8,N
1500971175.0,286047000.4,N
1500971175.9,286047000.4,N
1500971195.8,286047002.6,N
1500971215.6,286046999.9,N
1500971235.4,286047000.1,N
1500971255.3,286047002.7,N
1500971275.1,286047000.2,N
1500971295.9,286046999.7,N
1500971315.7,286047002.8,N
1500971335.5,286047002.5,N
1500971355.4,286047002.7,N
1500971375.2,286046999.9,N
1500971395.0,286047002.5,N
1500971395.9,286047002.5,N
1500971415.8,286047000.2,N
1500971435.6,286046999.9,N
1500971455.5,286047000.3,N
1500971475.3,286046999.9,N
1500971495.1,286046999.8,N
1500971515.9,286047001.9,N
1500971535.7,286047001.0,N
1500971555.5,286047001.9,N
1500971575.4,286047001.5,N
1500971595.2,286047002.0,N
1500971615.1,286047002.2,N
1500971616.0,286047002.2,N
1500971635.8,286047000.4,N
1500971655.6,286046999.7,N
1500971675.5,286046999.9,N
1500971695.3,286047000.5,N
1500971715.1,286047002.6,N
1500971735.9,286047000.1,N
1500971755.7,286047004.4,Y
1500971775.6,286047001.0,N
1500971795.4,286047001.7,N
1500971815.2,286047002.6,N
1500971835.1,286047002.2,N
1500971836.0,286047002.2,N
1500971855.8,286046999.9,N
1500971875.7,286047002.2,N
1500971895.5,286047002.5,N
1500971915.3,286047000.1,N
1500971935.2,286046998.5,N
1500971955.0,286047000.5,N
1500971955.9,286047000.5,N
1500971975.7,286047000.2,N
1500971995.6,286047000.2,N
1500972015.4,286046998.2,N
1500972065.3,286047001.7,Y
1500972075.2,286047004.3,N
1500972095.0,286047002.0,N
1500972096.0,286047002.0,N
1500972115.8,286047000.3,N
1500972135.6,286047002.7,N
1500972155.5,286047001.5,N
1500972175.3,286047001.9,N
1500972195.1,286047001.4,N
1500972215.9,286047001.6,N
1500972235.7,286047002.6,N
1500972255.6,286047000.0,N
1500972275.4,286047000.8,N
1500972295.2,286047001.1,N
1500972315.1,286046999.7,N
1500972316.0,286046999.7,N
1500972335.8,286047002.7,N
1500972355.6,286047000.6,N
1500972375.5,286047000.8,N
1500972395.3,286046998.1,N
1500972415.2,286046998.4,N
1500972435.9,286047000.8,N
1500972455.7,286046998.1,N
1500972475.6,286046998.5,N
1500972495.4,286046999.8,N
1500972515.2,286046999.7,N
1500972535.1,286047002.4,N
1500972536.0,286047002.4,N
1500972555.8,286047001.8,N
1500972575.7,286047001.5,N
1500972595.5,286047004.2,N
1500972615.3,286047004.3,N
1500972635.2,286047002.8,N
1500972655.0,286047000.3,N
1500972655.9,286047000.3,N
1500972675.8,286047001.6,N
1500972695.6,286047002.6,N
1500972715.4,286046999.7,N
1500972735.3,286047000.1,N
1500972755.1,286047000.1,N
1500972775.8,286047001.8,N
1500972795.7,286046999.7,N
1500972815.5,286047000.0,N
1500972835.4,286046999.9,N
1500972855.2,286047000.3,N
1500972875.0,286047000.8,N
1500972875.9,286047000.8,N
1500972895.8,286042622.4,Y
1500972915.6,286047000.7,N
1500972935.4,286047000.7,N
1500972955.3,286046998.4,N
1500972975.1,286046998.9,N
1500972995.9,286046998.2,N
1500973015.7,286046998.3,N
1500973035.5,286046998.3,N
1500973055.4,286046999.2,N
1500973075.2,286046998.7,N
1500973095.1,286046998.4,N
1500973096.0,286046998.4,N
1500973115.8,286047000.8,N
1500973135.6,286047001.1,N
1500973155.5,286047000.0,N
1500973175.3,286047001.9,N
1500973195.1,286047002.6,N
