20170725000002630_HFN-R1_snap.fits;1.24838;26460.9;1.45137;0
20170725000120454_HFN-R1_met.fits;4.12378;26493.2;19.1638;0.682667
20170725000154246_HFN-R1_met.fits;4.12127;26453.6;16.2041;0.170667
20170725000102705_HFN-R1_snap.fits;3.65184;26545.9;4.39284;0
20170725000159025_HFN-R1_met.fits;3.76703;26509.3;8.64678;0.170667
20170725000208070_HFN-R1_met.fits;3.7171;26493.2;9.33332;0.341333
20170725000236572_HFN-R1_met.fits;4.12761;26496.1;11.8028;1.024
20170725000202780_HFN-R1_snap.fits;4.05128;26503.4;6.12279;0
20170725000256369_HFN-R1_met.fits;4.12241;26496.1;14.1274;0.170667
20170725000331868_HFN-R1_met.fits;4.04951;26488.8;25.8929;0.341333
20170725000350300_HFN-R1_met.fits;4.03214;26507.8;21.8433;0.341333
20170725000302854_HFN-R1_snap.fits;3.4464;26449.2;2.80864;0
20170725000403270_HFN-R1_met.fits;3.81552;26485.8;11.2159;0.170667
20170725000432796_HFN-R1_met.fits;3.61711;26478.5;10.2607;0.170667
20170725000402929_HFN-R1_snap.fits;7.04173;26493.2;6.17488;0
20170725000515974_HFN-R1_met.fits;10.6387;26500.5;61.9793;0.512
20170725000520753_HFN-R1_met.fits;5.52814;26494.6;14.2517;0.170667
20170725000503004_HFN-R1_snap.fits;3.99821;26544.4;4.09938;0
20170725000617073_HFN-R1_met.fits;3.88869;26499;11.0707;0.170667
20170725000648988_HFN-R1_met.fits;3.27711;26503.4;8.189;0.170667
20170725000603078_HFN-R1_snap.fits;3.68486;26472.7;3.31557;0
20170725000700252_HFN-R1_met.fits;3.88278;26469.7;12.1394;0.170667
20170725000704348_HFN-R1_met.fits;3.51685;26484.4;17.538;0.170667
20170725000717318_HFN-R1_met.fits;3.84529;26525.4;7.75724;0.341333
20170725000744454_HFN-R1_met.fits;3.32521;26463.9;8.57502;1.024
20170725000753329_HFN-R1_met.fits;3.33517;26502;16.9473;1.024
20170725000703153_HFN-R1_snap.fits;3.59298;26519.5;2.67451;0
20170725000756913_HFN-R1_met.fits;3.94004;26478.5;8.39623;0.170667
20170725000812102_HFN-R1_met.fits;3.44031;26472.7;27.6656;0.341333
20170725000815004_HFN-R1_met.fits;3.57947;26480;17.0968;0.170667
20170725000821489_HFN-R1_met.fits;3.87402;26502;8.40645;0.170667
20170725000832412_HFN-R1_met.fits;2.73839;26484.4;5.90007;0.170667
20170725000803228_HFN-R1_snap.fits;4.03466;26494.6;3.90568;0
20170725000928390_HFN-R1_met.fits;3.67893;26499;14.2554;1.024
20170725000938289_HFN-R1_met.fits;3.81775;26497.6;24.9704;0.170667
20170725000903302_HFN-R1_snap.fits;3.78873;26537.1;5.11199;0
20170725001000305_HFN-R1_met.fits;3.63437;26491.7;15.6835;0.341333
20170725001022321_HFN-R1_met.fits;3.49585;26481.4;11.6821;0.170667
20170725001029489_HFN-R1_met.fits;4.3719;26547.4;11.0951;0.341333
20170725001042630_HFN-R1_met.fits;3.83976;26466.8;23.7163;2.73067
20170725001049116_HFN-R1_met.fits;3.73981;26480;20.8442;0.341333
20170725001051505_HFN-R1_met.fits;3.44956;26500.5;29.7531;0.341333
20170725001003377_HFN-R1_snap.fits;3.75369;26466.8;3.13855;0
20170725001059185_HFN-R1_met.fits;3.9773;26502;11.9852;0.512
20170725001115398_HFN-R1_met.fits;3.31437;26504.9;12.0402;0.341333
20170725001123078_HFN-R1_met.fits;3.86471;26509.3;19.9184;0.170667
20170725001138950_HFN-R1_met.fits;3.2523;26490.2;21.68;1.024
20170725001150556_HFN-R1_met.fits;3.09038;26500.5;6.42775;0.170667
20170725001103452_HFN-R1_snap.fits;3.35258;26449.2;4.04257;0
20170725001156870_HFN-R1_met.fits;4.34858;26494.6;15.6301;0.512
20170725001204209_HFN-R1_met.fits;2.89398;26500.5;6.90469;0.341333
20170725001208646_HFN-R1_met.fits;3.25221;26482.9;14.2692;0.341333
20170725001210865_HFN-R1_met.fits;3.92999;26497.6;12.8673;0.341333
20170725001218033_HFN-R1_met.fits;3.62083;26490.2;7.53246;0.341333
20170725001220934_HFN-R1_met.fits;3.58726;26493.2;10.3351;0.170667
20170725001227078_HFN-R1_met.fits;3.33666;26481.4;9.80471;0.341333
20170725001231004_HFN-R1_met.fits;4.02378;26481.4;23.7284;1.536
20170725001245852_HFN-R1_met.fits;3.59874;26482.9;14.6672;0.170667
20170725001248241_HFN-R1_met.fits;3.93946;26504.9;10.4913;0.170667
20170725001256092_HFN-R1_met.fits;3.8213;26491.7;7.95555;0.853333
20170725001203526_HFN-R1_snap.fits;3.58959;26484.4;3.35707;0
20170725001302236_HFN-R1_met.fits;3.20222;26507.8;6.47875;0.341333
20170725001305308_HFN-R1_met.fits;3.99778;26497.6;14.2757;0.170667
20170720170725001309574_HFN-R1_met.fits;3.59861;26499;22.3809;0.170667
