20170725010130054_HFN-R1_met.fits;3.63886;26494.6;13.7961;0.341333
20170725010137222_HFN-R1_met.fits;2.72993;26494.6;6.29723;0.512
20170725010143025_HFN-R1_met.fits;3.84961;26499;16.5391;0.170667
20170725010151900_HFN-R1_met.fits;4.32811;26521;12.036;0.170667
20170725010107185_HFN-R1_snap.fits;3.19838;26534.2;3.43436;0
20170725010207089_HFN-R1_met.fits;3.84864;26502;8.32588;0.512
20170725010218353_HFN-R1_met.fits;3.5759;26493.2;41.0467;0.512
20170725010220913_HFN-R1_met.fits;4.06111;26506.3;11.8265;0.170667
20170725010228081_HFN-R1_met.fits;3.63864;26502;9.16405;0.341333
20170725010234054_HFN-R1_met.fits;3.34147;26497.6;8.82954;0.170667
20170725010246342_HFN-R1_met.fits;4.21391;26503.4;25.4014;2.21867
20170725010250609_HFN-R1_met.fits;3.3154;26509.3;6.78384;0.170667
20170725010207260_HFN-R1_snap.fits;3.62731;26493.2;2.71434;0
20170725010320817_HFN-R1_met.fits;4.06062;26500.5;13.8746;0.512
20170725010331740_HFN-R1_met.fits;3.82833;26499;18.1092;0.341333
20170725010334641_HFN-R1_met.fits;3.27207;26497.6;8.29022;0.170667
20170725010344028_HFN-R1_met.fits;3.70247;26503.4;10.1456;0.512
20170725010307334_HFN-R1_snap.fits;3.68231;26463.9;3.12284;0
20170725010414236_HFN-R1_met.fits;3.61848;26499;7.41584;0.341333
20170725010417137_HFN-R1_met.fits;3.35063;26534.2;7.54659;0.170667
20170725010419868_HFN-R1_met.fits;3.11194;26493.2;9.10112;1.87733
20170725010428913_HFN-R1_met.fits;3.75948;26515.1;13.3792;0.682667
20170725010432156_HFN-R1_met.fits;4.02856;26509.3;30.4029;0.341333
20170725010444785_HFN-R1_met.fits;3.68379;26472.7;7.7929;1.70667
20170725010407409_HFN-R1_snap.fits;3.71959;26535.6;2.82723;0
20170725010512433_HFN-R1_met.fits;3.46912;26503.4;13.0363;0.170667
20170725010518065_HFN-R1_met.fits;3.98553;26471.2;9.30587;0.341333
20170725010541788_HFN-R1_met.fits;3.94338;26453.6;17.9866;1.87733
20170725010554929_HFN-R1_met.fits;3.28942;26499;44.5878;0.341333
20170725010507484_HFN-R1_snap.fits;3.38817;26528.3;3.75466;0
20170725010601073_HFN-R1_met.fits;3.98799;26512.2;27.3668;0.512
20170725010603633_HFN-R1_met.fits;3.896;26484.4;7.84829;0.170667
20170725010614556_HFN-R1_met.fits;3.73596;26525.4;10.9684;0.170667
20170725010634012_HFN-R1_met.fits;3.78284;26474.1;16.3093;0.341333
20170725010639473_HFN-R1_met.fits;4.21557;26504.9;18.8493;0.512
20170725010607558_HFN-R1_snap.fits;3.57901;26496.1;4.93479;0
20170725010714972_HFN-R1_met.fits;4.09446;26515.1;10.7721;0.170667
20170725010719409_HFN-R1_met.fits;3.49462;26449.2;14.6258;1.87733
20170725010723164_HFN-R1_met.fits;3.57066;26491.7;25.844;0.341333
20170725010727942_HFN-R1_met.fits;3.56077;26500.5;7.86107;0.170667
20170725010731356_HFN-R1_met.fits;4.18178;26477.1;27.5029;3.072
20170725010743814_HFN-R1_met.fits;3.81784;26499;8.16871;0.341333
20170725010750641_HFN-R1_met.fits;3.72019;26500.5;7.57071;0.170667
20170725010707633_HFN-R1_snap.fits;3.91625;26523.9;2.94717;0
20170725010812828_HFN-R1_met.fits;3.7703;26499;46.4005;0.512
20170725010817606_HFN-R1_met.fits;3.53805;26503.4;10.7744;0.170667
20170725010822897_HFN-R1_met.fits;3.22091;26509.3;11.4268;0.170667
20170725010832796_HFN-R1_met.fits;3.47223;26499;7.3827;0.170667
20170725010837916_HFN-R1_met.fits;4.48889;26502;32.0177;0.341333
20170725010807708_HFN-R1_snap.fits;3.90342;26490.2;3.05934;0
20170725010911025_HFN-R1_met.fits;3.42701;26502;7.03812;0.170667
20170725010919217_HFN-R1_met.fits;3.63302;26480;18.7348;0.341333
20170725010940550_HFN-R1_met.fits;3.02578;26521;11.826;0.170667
20170725010907782_HFN-R1_snap.fits;3.36356;26506.3;3.71114;0
20170725010957788_HFN-R1_met.fits;3.87462;26500.5;11.7009;5.29067
20170725011007004_HFN-R1_met.fits;3.59406;26482.9;29.0273;2.048
20170725011015708_HFN-R1_met.fits;3.25994;26512.2;7.93987;0.341333
20170725011021852_HFN-R1_met.fits;4.50839;26472.7;19.5632;0.170667
20170725011054961_HFN-R1_met.fits;4.54555;26512.2;10.0923;0.170667
20170725011007857_HFN-R1_snap.fits;3.72715;26485.8;3.98464;0
20170725011112710_HFN-R1_met.fits;3.83467;26506.3;9.53892;0.170667
20170725011123462_HFN-R1_met.fits;4.24228;26481.4;11.4916;0.341333
20170725011131484_HFN-R1_met.fits;3.62871;26509.3;9.77343;0.512
20170725011120170725011144966_HFN-R1_met.fits;3.27185;26468.3;22.4683;0.512
20170725015911516_HFN-R1_snap.fits;3.59189;26462.4;3.36191;0
