#timestamp,LO_Frequency,Hit 
1500962455.9,286046998.5,Y
1500962475.7,286047000.6,Y
1500962495.5,286047000.1,N
1500962515.4,286047002.2,N
1500962535.2,286047002.0,N
1500962555.1,286047001.3,N
1500962556.0,286047001.3,N
1500962575.8,286047003.7,N
1500962595.6,286047001.3,N
1500962615.5,286047001.8,N
1500962635.3,286047001.4,N
1500962655.1,286046999.7,N
1500962675.9,286047002.5,N
1500962695.7,286047002.5,N
1500962715.6,286047001.6,N
1500962735.3,286047002.5,N
1500962755.1,286047002.2,N
1500962775.9,286047001.8,N
1500962795.7,286047001.5,N
1500962815.5,286047002.0,N
1500962835.4,286047002.1,N
1500962855.2,286047002.5,Y
1500962875.1,286047000.0,N
1500962876.0,286047000.0,N
1500962895.8,286047000.3,N
1500962915.6,286046998.5,N
1500962935.5,286047001.0,N
1500962955.3,286046998.2,N
1500962975.2,286046999.7,N
1500962995.9,286047002.8,N
1500963015.7,286047000.1,N
1500963035.6,286047000.2,N
1500963055.4,286047002.8,N
1500963075.2,286047002.5,N
1500963095.1,286047002.8,N
1500963096.0,286047002.8,N
1500963115.8,286047002.2,N
1500963135.7,286047001.6,N
1500963155.5,286047002.0,N
1500963175.3,286047002.8,N
1500963195.2,286047002.7,N
1500963215.0,286047002.2,N
1500963215.9,286047002.2,N
1500963235.7,286047002.3,Y
1500963255.6,286046996.9,Y
1500963275.4,286046995.5,N
1500963295.3,286046996.2,N
1500963315.1,286046995.6,N
1500963335.8,286046997.9,N
1500963355.7,286046997.9,N
1500963375.5,286046997.5,N
1500963395.4,286046997.7,N
1500963415.2,286046997.3,N
1500963435.0,286046997.4,N
1500963435.9,286046997.4,N
1500963455.8,286046996.8,N
1500963475.6,286046997.4,N
1500963495.4,286046999.6,N
1500963515.3,286046997.9,N
1500963535.1,286046997.8,N
1500963555.9,286046997.2,Y
1500963575.7,286046998.2,N
1500963595.5,286047000.8,N
1500963615.4,286047000.2,N
1500963635.2,286047000.7,N
1500963655.0,286047000.7,N
1500963656.0,286047000.7,N
1500963675.8,286047001.1,N
1500963695.6,286047000.7,N
1500963715.5,286047000.5,N
1500963735.3,286046998.2,N
1500963755.1,286046998.9,N
1500963775.9,286046999.4,N
1500963795.7,286047000.6,N
1500963815.5,286046999.9,N
1500963835.4,286047000.2,N
1500963855.2,286046999.9,N
1500963875.1,286046999.7,N
1500963876.0,286046999.7,N
1500963895.8,286047002.1,N
1500963915.6,286047001.9,N
1500963935.5,286047001.8,N
1500963955.3,286047001.8,N
1500963975.1,286047002.2,N
1500963995.9,286047002.1,N
1500964015.7,286047000.0,N
1500964035.6,286047001.1,N
1500964055.4,286046998.2,N
1500964075.2,286047001.0,N
1500964095.1,286047000.5,N
1500964096.0,286047000.5,N
1500964115.8,286046999.7,N
1500964135.7,286682706.0,Y
1500964155.5,286047000.7,N
1500964175.3,286046998.5,N
1500964195.2,286047001.2,N
1500964215.0,286047001.2,N
1500964215.9,286047001.2,N
1500964235.7,286047000.6,N
1500964255.6,286047000.8,N
1500964275.4,286046998.3,N
1500964295.3,286046999.0,N
1500964315.1,286046998.6,N
1500964316.0,286046998.6,N
1500964335.8,286047000.9,N
1500964355.7,286047002.7,N
1500964375.5,286046999.7,N
1500964395.3,286047000.3,N
1500964415.2,286047002.5,N
1500964435.0,286047002.4,N
1500964435.9,286047002.4,N
1500964455.8,286047000.1,N
1500964475.6,286047002.8,N
1500964495.4,286046999.8,N
1500964515.3,286047000.1,N
1500964535.1,286047002.5,N
1500964555.9,286047002.5,N
1500964575.7,286047002.5,N
1500964595.5,286046999.9,N
1500964615.4,286047000.4,N
1500964635.2,286047000.7,N
1500964655.0,286047000.3,N
1500964655.9,286047000.3,N
1500964675.8,286046998.5,N
1500964695.6,286047000.4,N
1500964715.5,286046998.5,N
1500964735.3,286047000.7,N
1500964755.1,286046998.4,N
1500964775.9,286047001.1,N
1500964795.7,286047001.2,N
1500964815.5,286046998.2,N
1500964835.4,286046998.7,N
1500964855.2,286046996.6,N
1500964875.1,286046999.4,N
1500964876.0,286046999.4,N
1500964895.8,286046998.4,N
1500964915.6,286046998.2,N
1500964935.5,286047000.4,N
1500964955.3,286047000.1,N
1500964975.1,286047001.2,N
1500964995.9,286047000.3,N
1500965015.7,286047000.3,N
1500965035.6,286047000.5,N
1500965055.4,286047002.8,N
1500965075.2,286047001.4,N
1500965095.1,286047003.7,N
1500965096.0,286047003.7,N
1500965115.8,286047003.6,N
1500965135.6,286047004.2,N
1500965155.5,286047001.6,N
1500965175.3,28601500965255.1,286046999.5,Y
1500965256.0,286046999.5,N
1500965275.8,286047000.0,N
1500965295.7,286047002.6,N
1500965315.5,286047001.7,N
1500965335.3,286047001.5,N
1500965355.2,286047004.0,N
1500965375.0,286047002.5,N
1500965375.9,286047002.5,N
1500965395.8,286047001.6,N
1500965415.6,286047002.5,N
1500965435.4,286047002.2,N
1500965455.3,286047004.4,Y
1500965475.1,286047002.4,N
1500965495.9,286047000.0,N
1500965515.7,286047000.5,N
1500965535.5,286047000.3,N
1500965555.4,286047001.1,N
1500965575.2,286047000.6,N
1500965595.1,286047000.8,N
1500965596.0,286047000.8,N
1500965615.8,286046998.5,N
1500965635.6,286047000.8,N
1500965655.5,286046998.1,N
1500965675.3,286046998.6,N
1500965695.1,286046998.9,N
1500965715.9,286047000.7,N
1500965735.7,286046998.1,N
1500965755.6,286046998.1,N
1500965775.4,286047000.1,N
1500965795.2,286047002.6,N
1500965815.1,286046999.9,N
1500965816.0,286046999.9,N
1500965835.8,286047001.2,N
1500965855.7,286047001.1,N
1500965875.5,286046998.1,N
1500965895.3,286046998.4,N
1500965915.2,286046998.5,N
1500965935.0,286046998.6,N
1500965935.9,286046998.6,N
1500965955.7,286046999.4,N
1500965975.6,286046999.6,N
1500965995.4,286046999.0,N
