# file name; noise; peak f.; mag.; duration
20170725145944838_HFN-R1_met.fits;4.45278;26477.1;9.09355;0.170667
20170725145955590_HFN-R1_met.fits;4.52574;26484.4;12.1535;0.341333
20170725150021873_HFN-R1_met.fits;4.32906;26500.5;10.4316;0.682667
20170725150050033_HFN-R1_met.fits;4.51591;26465.3;9.92102;0.170667
20170725150009756_HFN-R1_snap.fits;4.84816;26541.5;3.35048;0
20170725150103516_HFN-R1_met.fits;4.49441;26478.5;13.4671;0.682667
20170725150107270_HFN-R1_met.fits;4.822;26493.2;12.2843;0.341333
20170725150120582_HFN-R1_met.fits;4.22817;26462.4;16.0839;0.170667
20170725150200518_HFN-R1_met.fits;4.89545;26484.4;62.8699;0.341333
20170725150109830_HFN-R1_snap.fits;5.06227;26477.1;2.97219;0
20170725150219292_HFN-R1_met.fits;4.30223;26490.2;10.1272;0.170667
20170725150251036_HFN-R1_met.fits;3.8478;26456.5;14.6957;0.682667
20170725150209905_HFN-R1_snap.fits;3.86674;26512.2;3.36904;0
20170725150319025_HFN-R1_met.fits;4.93409;26491.7;9.89769;0.170667
20170725150359985_HFN-R1_met.fits;4.79811;26478.5;45.8071;0.682667
20170725150309980_HFN-R1_snap.fits;3.28726;26522.5;3.35366;0
20170725150410054_HFN-R1_snap.fits;4.6966;26515.1;4.34134;0
20170725150506204_HFN-R1_met.fits;4.51707;26449.2;60.2999;0.341333
20170725150523441_HFN-R1_met.fits;4.75352;26449.2;13.2708;0.170667
20170725150531633_HFN-R1_met.fits;3.04025;26480;6.69247;0.341333
20170725150510129_HFN-R1_snap.fits;4.13573;26491.7;3.95844;0
20170725150630684_HFN-R1_met.fits;4.00864;26474.1;10.2375;0.170667
20170725150654918_HFN-R1_met.fits;3.57422;26452.1;8.45403;0.341333
20170725150610204_HFN-R1_snap.fits;4.56468;26475.6;3.33138;0
20170725150708230_HFN-R1_met.fits;3.36996;26482.9;9.3721;0.170667
20170725150717788_HFN-R1_met.fits;4.06972;26523.9;12.6218;0.341333
20170725150723420_HFN-R1_met.fits;4.41281;26452.1;10.5413;1.36533
20170725150728369_HFN-R1_met.fits;4.4005;26459.5;11.5757;0.341333
20170725150735878_HFN-R1_met.fits;3.92188;26455.1;14.1357;0.170667
20170725150710278_HFN-R1_snap.fits;3.70001;26499;4.52335;0
20170725150828956_HFN-R1_met.fits;4.12682;26487.3;22.0727;0.512
20170725150835100_HFN-R1_met.fits;4.46876;26487.3;10.9521;0.170667
20170725150854044_HFN-R1_met.fits;4.26959;26485.8;9.92583;0.170667
20170725150857457_HFN-R1_met.fits;4.0428;26488.8;10.6208;0.341333
20170725150810353_HFN-R1_snap.fits;3.77891;26462.4;3.385;0
20170725150923740_HFN-R1_met.fits;3.53367;26472.7;19.8684;0.341333
20170725150955313_HFN-R1_met.fits;4.0827;26480;11.5527;0.170667
20170725150910428_HFN-R1_snap.fits;4.04876;26516.6;4.40746;0
20170725151010844_HFN-R1_met.fits;3.30911;26528.3;9.83116;0.170667
20170725151015110_HFN-R1_met.fits;4.37578;26487.3;9.67513;1.19467
20170725151040028_HFN-R1_met.fits;3.93642;26484.4;52.2989;0.512
20170725151010502_HFN-R1_snap.fits;4.00734;26506.3;2.99504;0
20170725151126961_HFN-R1_met.fits;3.92663;26485.8;11.3484;0.170667
20170725151110577_HFN-R1_snap.fits;3.72912;26521;2.94342;0
20170725151242054_HFN-R1_met.fits;4.22545;26497.6;10.9125;0.170667
20170725151210652_HFN-R1_snap.fits;4.75237;26510.7;3.65804;0
20170725151316700_HFN-R1_met.fits;3.99771;26459.5;10.5729;0.170667
20170725151318918_HFN-R1_met.fits;3.72784;26491.7;9.68511;0.170667
20170725151331377_HFN-R1_met.fits;4.18309;26493.2;8.50325;0.170667
20170725151352369_HFN-R1_met.fits;4.53543;26478.5;9.12696;1.19467
20170725151357660_HFN-R1_met.fits;3.82993;26488.8;17.5849;0.170667
20170725151310726_HFN-R1_snap.fits;4.38114;26455.1;5.40984;0
20170725151410972_HFN-R1_met.fits;4.21176;26465.3;11.8114;0.341333
20170725151459100_HFN-R1_met.fits;4.35676;26482.9;12.4713;0.170667
20170725151410801_HFN-R1_snap.fits;5.31806;26474.1;3.71401;0
20170725151510876_HFN-R1_snap.fits;3.98276;26485.8;3.69056;0
20170725151609414_HFN-R1_met.fits;3.81265;26494.6;8.20475;0.512
20170725151614876_HFN-R1_met.fits;4.68575;26487.3;10.8556;0.341333
20170725151626993_HFN-R1_met.fits;4.12505;26475.6;8.79442;0.341333
20170725151634161_HFN-R1_met.fits;4.23837;26500.5;9.28111;1.024
20170725151702662_HFN-R1_met.fits;3.73099;26494.6;11.8116;0.341333
20170725151610950_HFN-R1_snap.fits;4.58666;26463.9;3.7836;0
20170725151742428_HFN-R1_met.fits;4.34503;26474.1;8.93707;0.170667
20170725151800177_HFN-R1_met.fits;4.68432;26490.2;57.4595;0.341333
20170725151804273_HFN-R1_met.fits;4.17511;26481.4;8.6118;0.170667
20170725151711025_HFN-R1_snap.fits;3.85515;26506.3;3.58302;0
20170725151816902_HFN-R1_met.fits;4.12777;26493.2;11.9943;0.170667
20170725151811100_HFN-R1_snap.fits;4.36831;26471.2;10.1811;0
20170725151923974_HFN-R1_met.fits;3.75924;26487.3;10.712;0.341333
20170725151945649_HFN-R1_met.fits;4.16456;26494.6;30.1155;0.512
20170725151911174_HFN-R1_snap.fits;4.04206;26506.3;3.59826;0
20170725152005958_HFN-R1_met.fits;3.47752;26490.2;11.0782;1.70667
20170725152015345_HFN-R1_met.fits;3.66301;26477.1;17.2953;0.170667
20170725152038214_HFN-R1_met.fits;4.36658;26484.4;13.4837;1.19467
20170725152050844_HFN-R1_met.fits;3.69445;26490.2;8.32841;2.73067
20170725152011249_HFN-R1_snap.fits;3.60986;26513.7;4.05214;0
20170725152105180_HFN-R1_met.fits;4.4313;26497.6;19.4928;0.341333
20170725152124806_HFN-R1_met.fits;3.79497;26485.8;8.80644;0.170667
20170725152130780_HFN-R1_met.fits;3.81337;26493.2;11.5252;0.170667
20170725152203206_HFN-R1_met.fits;4.07042;26481.4;8.36483;0.341333
20170725152111324_HFN-R1_snap.fits;3.91111;26462.4;3.55103;0
20170725152205596_HFN-R1_met.fits;3.90282;26480;11.3496;0.170667
20170725152253041_HFN-R1_met.fits;4.06171;26503.4;8.89455;0.341333
20170725152211398_HFN-R1_snap.fits;4.39924;26532.7;3.86436;0
20170725152328198_HFN-R1_met.fits;3.84422;26465.3;11.5272;0.341333
20170725152331612_HFN-R1_met.fits;3.85117;26472.7;17.8663;0.341333
20170725152341852_HFN-R1_met.fits;3.437;26482.9;7.45225;0.170667
20170725152311473_HFN-R1_snap.fits;3.30837;26469.7;3.59716;0
20170725152414790_HFN-R1_met.fits;3.70391;26491.7;10.4745;0.853333
20170725152436636_HFN-R1_met.fits;3.35643;26488.8;8.47383;0.170667
20170725152445169_HFN-R1_met.fits;3.75747;26513.7;45.4846;0.512
20170725152448753_HFN-R1_met.fits;3.87997;26499;8.15146;0.512
20170725152411548_HFN-R1_snap.fits;3.24468;26487.3;3.47895;0
20170725152506502_HFN-R1_met.fits;4.24411;26484.4;9.19996;0.170667
20170725152518961_HFN-R1_met.fits;4.13793;26493.2;16.3905;0.341333
20170725152546097_HFN-R1_met.fits;4.58106;26480;13.4021;0.170667
20170725152558556_HFN-R1_met.fits;4.29924;26466.8;8.92973;2.048
20170725152511622_HFN-R1_snap.fits;4.41052;26529.8;4.32589;0
20170725152605382_HFN-R1_met.fits;3.85064;26499;7.78921;0.170667
20170725152616134_HFN-R1_met.fits;3.90713;26535.6;9.74694;2.56
20170725152659654_HFN-R1_met.fits;4.37169;26491.7;10.0049;0.170667
20170725152611697_HFN-R1_snap.fits;4.06559;26478.5;2.91663;0
20170725152708529_HFN-R1_met.fits;4.23126;26484.4;12.9615;0.170667
20170725152710748_HFN-R1_met.fits;4.11266;26490.2;9.22429;0.170667
20170725152726961_HFN-R1_met.fits;4.23005;26487.3;20.7079;0.341333
20170725152711772_HFN-R1_snap.fits;3.8914;26540;3.62233;0
20170725152816454_HFN-R1_met.fits;4.15552;26494.6;15.9415;0.512
20170725152838982_HFN-R1_met.fits;3.94725;26481.4;11.0685;0.512
20170725152811846_HFN-R1_snap.fits;4.20167;26547.4;4.07096;0
20170725152909532_HFN-R1_met.fits;3.93605;26485.8;8.19192;0.170667
20170725152914481_HFN-R1_met.fits;3.56399;26478.5;11.4725;0.170667
20170725152952881_HFN-R1_met.fits;3.19058;26450.7;15.6263;0.170667
20170725152911921_HFN-R1_snap.fits;4.57544;26455.1;3.95496;0
20170725153011313_HFN-R1_met.fits;3.63885;26449.2;9.47668;0.170667
20170725153027868_HFN-R1_met.fits;3.60803;26456.5;11.6656;0.341333
20170725153100465_HFN-R1_met.fits;4.3178;26480;11.8352;1.536
20170725153011996_HFN-R1_snap.fits;4.26747;26459.5;3.41178;0
20170725153106609_HFN-R1_met.fits;3.93398;26471.2;8.51184;0.170667
20170725153126065_HFN-R1_met.fits;3.87747;26491.7;12.1493;2.048
20170725153137158_HFN-R1_met.fits;4.84074;26500.5;23.4823;0.170667
20170725153143302_HFN-R1_met.fits;3.79372;26452.1;13.3754;0.512
20170725153202076_HFN-R1_met.fits;3.40387;26493.2;7.37771;0.170667
20170725153112070_HFN-R1_snap.fits;4.22249;26493.2;3.31473;0
20170725153209585_HFN-R1_met.fits;3.56068;26491.7;9.40724;0.512
20170725153234161_HFN-R1_met.fits;4.34745;26493.2;9.22178;0.853333
20170725153253446_HFN-R1_met.fits;4.60184;26449.2;25.4220170725153253446_HFN-R1_met.fits;4.60184;26449.2;25.4212;0.170667
20170725155914161_HFN-R1_snap.fits;3.58431;26449.2;3.1309;0
