# file name; noise; peak f.; mag.; duration
20170725105941766_HFN-R1_met.fits;3.51156;26460.9;14.3185;0.170667
20170725110002588_HFN-R1_met.fits;4.05469;26450.7;20.7829;0.170667
20170725110026140_HFN-R1_met.fits;4.22316;26453.6;45.0654;0.341333
20170725110030406_HFN-R1_met.fits;3.68602;26481.4;7.5581;0.170667
20170725110039110_HFN-R1_met.fits;3.68686;26535.6;8.22185;2.21867
20170725110044572_HFN-R1_met.fits;4.52287;26522.5;20.0293;0.512
20170725110100444_HFN-R1_met.fits;3.63065;26463.9;10.8565;0.170667
20170725110137820_HFN-R1_met.fits;4.63664;26478.5;9.68317;0.341333
20170725110051910_HFN-R1_snap.fits;3.96831;26538.6;3.49984;0
20170725110214854_HFN-R1_met.fits;4.04853;26515.1;10.5748;0.170667
20170725110217414_HFN-R1_met.fits;3.81141;26538.6;8.16478;0.170667
20170725110225777_HFN-R1_met.fits;2.9277;26477.1;10.5274;0.170667
20170725110235334_HFN-R1_met.fits;3.47348;26452.1;22.622;0.170667
20170725110151985_HFN-R1_snap.fits;3.8677;26484.4;3.40053;0
20170725110251377_HFN-R1_met.fits;3.23008;26471.2;9.656;0.341333
20170725110304006_HFN-R1_met.fits;4.37971;26466.8;11.5122;0.170667
20170725110307932_HFN-R1_met.fits;3.44696;26485.8;7.00737;0.341333
20170725110310662_HFN-R1_met.fits;3.44619;26459.5;22.4393;0.341333
20170725110323974_HFN-R1_met.fits;3.80827;26537.1;10.3412;1.70667
20170725110341212_HFN-R1_met.fits;3.97757;26487.3;18.3574;0.682667
20170725110252060_HFN-R1_snap.fits;3.50703;26540;3.92655;0
20170725110355889_HFN-R1_met.fits;3.16916;26487.3;9.96865;0.170667
20170725110418758_HFN-R1_met.fits;4.11919;26545.9;19.5927;0.512
20170725110352134_HFN-R1_snap.fits;3.95399;26491.7;2.7255;0
20170725110449137_HFN-R1_met.fits;4.21978;26471.2;9.1811;0.170667
20170725110523270_HFN-R1_met.fits;3.37995;26465.3;10.7067;0.170667
20170725110528902_HFN-R1_met.fits;2.93732;26481.4;10.1303;0.341333
20170725110542214_HFN-R1_met.fits;3.05891;26515.1;7.80838;0.170667
20170725110452209_HFN-R1_snap.fits;3.98004;26513.7;3.13631;0
20170725110548700_HFN-R1_met.fits;4.22922;26472.7;9.69859;1.19467
20170725110556209_HFN-R1_met.fits;3.94894;26465.3;19.6685;0.341333
20170725110617201_HFN-R1_met.fits;3.55815;26453.6;20.0613;0.341333
20170725110644337_HFN-R1_met.fits;3.1655;26487.3;45.4394;0.682667
20170725110552284_HFN-R1_snap.fits;3.60174;26512.2;2.61326;0
20170725110653894_HFN-R1_met.fits;3.37901;26475.6;10.454;0.170667
20170725110707377_HFN-R1_met.fits;3.46307;26481.4;12.0855;0.170667
20170725110742705_HFN-R1_met.fits;3.55303;26472.7;7.67916;0.170667
20170725110652358_HFN-R1_snap.fits;3.90328;26480;2.51694;0
20170725110818886_HFN-R1_met.fits;3.57159;26465.3;14.1343;0.170667
20170725110823494_HFN-R1_met.fits;3.85689;26484.4;12.1745;0.341333
20170725110838854_HFN-R1_met.fits;3.53227;26449.2;10.4592;0.170667
20170725110752433_HFN-R1_snap.fits;3.80448;26515.1;4.21283;0
20170725110842780_HFN-R1_met.fits;3.18413;26474.1;6.75063;4.94933
20170725110852678_HFN-R1_met.fits;3.04958;26466.8;11.8539;0.170667
20170725110855409_HFN-R1_met.fits;4.1222;26491.7;18.618;0.341333
20170725110900870_HFN-R1_met.fits;3.54951;26462.4;7.3936;0.170667
20170725110915206_HFN-R1_met.fits;4.175;26450.7;12.9801;0.341333
20170725110918449_HFN-R1_met.fits;3.39104;26463.9;6.85771;0.170667
20170725110926641_HFN-R1_met.fits;3.03467;26449.2;7.39141;0.170667
20170725110852508_HFN-R1_snap.fits;3.35679;26459.5;2.5588;0
20170725110959238_HFN-R1_met.fits;3.83331;26465.3;8.76045;0.512
20170725111035420_HFN-R1_met.fits;3.47503;26488.8;11.8977;0.170667
20170725110952582_HFN-R1_snap.fits;3.80729;26529.8;3.67474;0
20170725111124230_HFN-R1_met.fits;3.07949;26487.3;7.12217;0.170667
20170725111052657_HFN-R1_snap.fits;3.89973;26515.1;3.83274;0
20170725111203825_HFN-R1_met.fits;3.22959;26474.1;7.13747;0.170667
20170725111225670_HFN-R1_met.fits;3.92148;26518.1;7.97948;0.170667
20170725111240006_HFN-R1_met.fits;3.42544;26472.7;9.45067;0.682667
20170725111152732_HFN-R1_snap.fits;3.73052;26471.2;3.65101;0
20170725111259292_HFN-R1_met.fits;3.98741;26469.7;14.9205;0.170667
20170725111307142_HFN-R1_met.fits;3.10337;26452.1;26.2355;0.341333
20170725111316188_HFN-R1_met.fits;3.87267;26482.9;21.7959;2.21867
201720170725111321137_HFN-R1_met.fits;2.95162;26481.4;6.19915;0.170667
20170725115956316_HFN-R1_snap.fits;3.91789;26510.7;3.39338;0
