# file name; noise; peak f.; mag.; duration
20170725155954950_HFN-R1_met.fits;3.43807;26490.2;8.63525;2.21867
20170725160010481_HFN-R1_met.fits;3.84655;26474.1;17.2027;0.170667
20170725160013212_HFN-R1_met.fits;3.75498;26494.6;11.0115;0.341333
20170725160033180_HFN-R1_met.fits;4.09778;26480;11.728;0.512
20170725160046662_HFN-R1_met.fits;3.73568;26493.2;7.64751;0.170667
20170725160059804_HFN-R1_met.fits;3.57942;26491.7;7.26567;0.170667
20170725160102534_HFN-R1_met.fits;4.17776;26488.8;9.06602;0.341333
20170725160014236_HFN-R1_snap.fits;3.69206;26474.1;3.02674;0
20170725160113628_HFN-R1_met.fits;4.10888;26493.2;14.8108;0.341333
20170725160126086_HFN-R1_met.fits;4.50465;26478.5;30.3771;0.512
20170725160200561_HFN-R1_met.fits;3.77581;26481.4;9.01224;0.682667
20170725160114310_HFN-R1_snap.fits;3.65914;26488.8;3.77022;0
20170725160218993_HFN-R1_met.fits;4.38013;26490.2;12.049;0.341333
20170725160307804_HFN-R1_met.fits;3.42365;26488.8;8.30014;0.170667
20170725160214385_HFN-R1_snap.fits;3.59697;26540;4.74005;0
20170725160316337_HFN-R1_met.fits;5.06082;26484.4;13.9075;0.512
20170725160335110_HFN-R1_met.fits;3.79197;26482.9;15.5935;0.341333
20170725160314460_HFN-R1_snap.fits;4.19636;26466.8;3.1205;0
20170725160435868_HFN-R1_met.fits;4.55146;26493.2;15.8407;0.170667
20170725160444572_HFN-R1_met.fits;3.89697;26477.1;9.49729;1.536
20170725160451910_HFN-R1_met.fits;4.93735;26503.4;24.2802;0.341333
20170725160414534_HFN-R1_snap.fits;4.56158;26487.3;3.09159;0
20170725160523825_HFN-R1_met.fits;4.45629;26465.3;33.021;0.682667
20170725160540380_HFN-R1_met.fits;4.4344;26504.9;8.88184;0.170667
20170725160554716_HFN-R1_met.fits;4.95301;26491.7;11.258;0.170667
20170725160514609_HFN-R1_snap.fits;4.49134;26494.6;5.15189;0
20170725160624070_HFN-R1_met.fits;5.09531;26493.2;13.3074;0.170667
20170725160638577_HFN-R1_met.fits;5.00514;26482.9;21.6584;0.341333
20170725160653766_HFN-R1_met.fits;4.76043;26490.2;16.1085;0.170667
20170725160614684_HFN-R1_snap.fits;4.75462;26534.2;5.00958;0
20170725160732337_HFN-R1_met.fits;4.04826;26502;9.902;0.170667
20170725160740870_HFN-R1_met.fits;4.64891;26494.6;11.4177;0.341333
20170725160758108_HFN-R1_met.fits;4.6896;26488.8;14.3659;0.170667
20170725160714758_HFN-R1_snap.fits;4.18469;26487.3;6.82735;0
20170725160816881_HFN-R1_met.fits;5.46339;26512.2;14.0159;0.341333
20170725160857158_HFN-R1_met.fits;3.689;26509.3;18.8506;0.512
20170725160859718_HFN-R1_met.fits;4.34341;26485.8;21.1303;0.170667
20170725160814833_HFN-R1_snap.fits;5.76278;26484.4;4.65082;0
20170725160952284_HFN-R1_met.fits;4.91038;26491.7;12.6326;0.170667
20170725160955185_HFN-R1_met.fits;4.24696;26496.1;21.3978;0.341333
20170725160958940_HFN-R1_met.fits;4.5338;26491.7;121.392;0.682667
20170725160914908_HFN-R1_snap.fits;4.48823;26466.8;5.73436;0
20170725161028294_HFN-R1_met.fits;3.93028;26494.6;9.04768;0.170667
20170725161034438_HFN-R1_met.fits;4.71526;26499;15.8055;0.341333
20170725161014982_HFN-R1_snap.fits;4.34518;26478.5;3.09356;0
20170725161116764_HFN-R1_met.fits;3.38294;26494.6;7.61768;0.170667
20170725161123420_HFN-R1_met.fits;4.55731;26496.1;9.84135;0.341333
20170725161136902_HFN-R1_met.fits;4.48389;26482.9;72.1196;0.682667
20170725161152433_HFN-R1_met.fits;5.40644;26504.9;22.3725;0.341333
20170725161205233_HFN-R1_met.fits;3.84635;26490.2;16.6256;0.170667
20170725161115057_HFN-R1_snap.fits;3.9508;26491.7;3.98807;0
20170725161212230_HFN-R1_met.fits;4.03841;26475.6;8.27818;0.170667
20170725161216156_HFN-R1_met.fits;4.57244;26487.3;13.9561;0.170667
20170725161215132_HFN-R1_snap.fits;4.25042;26540;3.51;0
20170725161330396_HFN-R1_met.fits;4.9977;26465.3;11.2913;0.170667
20170725161343708_HFN-R1_met.fits;4.18217;26482.9;11.1422;0.682667
20170725161315206_HFN-R1_snap.fits;4.65582;26532.7;3.35238;0
20170725161409478_HFN-R1_met.fits;4.42266;26488.8;9.94208;0.170667
20170725161423473_HFN-R1_met.fits;4.13894;26494.6;13.2607;0.512
20170725161436614_HFN-R1_met.fits;4.10727;26494.6;8.78832;0.682667
20170725161439857_HFN-R1_met.fits;4.12141;26481.4;15.1012;0.170667
20170725161448049_HFN-R1_met.fits;4.46454;26497.6;30.4398;0.170667
20170725161415281_HFN-R1_snap.fits;5.10448;26462.4;4.04978;0
20170725161511601_HFN-R1_met.fits;4.49281;26499;10.5226;0.341333
20170725161529350_HFN-R1_met.fits;3.86116;26458;9.00901;0.341333
20170725161538225_HFN-R1_met.fits;3.95904;26478.5;9.93777;0.341333
20170725161515356_HFN-R1_snap.fits;4.63637;26521;3.57149;0
20170725161609628_HFN-R1_met.fits;4.82971;26484.4;36.5817;0.341333
20170725161621404_HFN-R1_met.fits;4.48144;26465.3;9.11728;0.170667
20170725161632668_HFN-R1_met.fits;5.04516;26488.8;30.567;1.36533
20170725161637276_HFN-R1_met.fits;4.64333;26482.9;29.7659;0.170667
20170725161645126_HFN-R1_met.fits;4.2845;26477.1;31.7374;0.512
20170725161648028_HFN-R1_met.fits;4.39524;26488.8;12.4336;0.170667
20170725161707825_HFN-R1_met.fits;4.3907;26494.6;9.19082;0.170667
20170725161615430_HFN-R1_snap.fits;5.50125;26474.1;3.53267;0
20170725161735985_HFN-R1_met.fits;3.77949;26488.8;14.3209;0.170667
20170725161745201_HFN-R1_met.fits;4.62886;26488.8;12.857;0.682667
20170725161759196_HFN-R1_met.fits;3.76462;26469.7;9.51453;0.170667
20170725161802780_HFN-R1_met.fits;4.32427;26540;8.72153;0.170667
20170725161715505_HFN-R1_snap.fits;4.04189;26456.5;3.8581;0
20170725161847153_HFN-R1_met.fits;3.67169;26496.1;7.44918;0.170667
20170725161857222_HFN-R1_met.fits;4.13223;26535.6;10.5173;0.170667
20170725161902513_HFN-R1_met.fits;4.21673;26482.9;10.1623;0.170667
20170725161815580_HFN-R1_snap.fits;4.24572;26500.5;3.43594;0
20170725161910364_HFN-R1_met.fits;3.93014;26456.5;12.3048;0.170667
20170725161916678_HFN-R1_met.fits;3.99736;26491.7;8.56439;0.170667
20170725161941254_HFN-R1_met.fits;4.38497;26463.9;39.0596;0.341333
20170725162004636_HFN-R1_met.fits;4.25831;26477.1;10.9598;0.170667
20170725161915654_HFN-R1_snap.fits;4.57833;26499;3.65721;0
20170725162013510_HFN-R1_met.fits;4.3487;26482.9;14.0365;0.170667
20170725162032284_HFN-R1_met.fits;4.20574;26456.5;9.27118;0.170667
20170725162054982_HFN-R1_met.fits;4.22422;26460.9;12.8845;0.170667
20170725162015729_HFN-R1_snap.fits;4.70149;26526.9;4.4417;0
20170725162111537_HFN-R1_met.fits;4.63919;26477.1;9.89034;0.341333
20170725162118022_HFN-R1_met.fits;4.73123;26490.2;28.8763;0.512
20170725162115804_HFN-R1_snap.fits;3.87775;26496.1;3.13587;0
20170725162215878_HFN-R1_snap.fits;4.72137;26494.6;3.88689;0
20170725162314758_HFN-R1_met.fits;4.42865;26496.1;26.3047;0.170667
20170725162320220_HFN-R1_met.fits;4.08384;26497.6;52.1306;0.341333
20170725162341041_HFN-R1_met.fits;3.95203;26497.6;15.6644;0.341333
20170725162315953_HFN-R1_snap.fits;4.2832;26458;3.62108;0
20170725162412956_HFN-R1_met.fits;4.51941;26493.2;11.8046;0.170667
20170725162418246_HFN-R1_met.fits;4.81461;26500.5;10.0916;0.170667
20170725162421489_HFN-R1_met.fits;4.09261;26484.4;9.03125;0.170667
20170725162439750_HFN-R1_met.fits;4.46345;26493.2;13.7021;0.170667
20170725162443164_HFN-R1_met.fits;4.10624;26494.6;13.7001;0.341333
20170725162416028_HFN-R1_snap.fits;4.89103;26450.7;2.69948;0
20170725162515761_HFN-R1_met.fits;4.81513;26496.1;17.3787;0.512
20170725162519686_HFN-R1_met.fits;4.65032;26496.1;13.353;0.512
20170725162527708_HFN-R1_met.fits;4.37123;26493.2;15.1057;0.341333
20170725162549553_HFN-R1_met.fits;4.7469;26480;10.5464;0.170667
20170725162516102_HFN-R1_snap.fits;5.9106;26538.6;3.90454;0
20170725162609692_HFN-R1_met.fits;4.87325;26481.4;15.0755;0.512
20170725162612593_HFN-R1_met.fits;6.11319;26493.2;20.2165;0.170667
20170725162651505_HFN-R1_met.fits;4.77087;26488.8;15.0571;0.170667
20170725162655430_HFN-R1_met.fits;4.00299;26490.2;32.2424;0.341333
20170725162616177_HFN-R1_snap.fits;4.51064;26507.8;3.62264;0
20170725162715910_HFN-R1_met.fits;4.08148;26480;10.0515;0.682667
20170725162719153_HFN-R1_met.fits;5.05138;26480;10.227;0.170667
20170725162729222_HFN-R1_met.fits;4.45222;26506.3;17.4715;0.341333
20170725162735708_HFN-R1_met.fits;4.25155;26497.6;23.2708;1.36533
20170725162743046_HFN-R1_met.fits;4.83332;26493.2;10.9288;0.170667
20170725162716252_HFN-R1_snap.fits;4.73495;26540;3.50946;0
20170725162808646_HFN-R1_met.fits;4.72773;26474.1;12.5586;2.38933
20170725162816326_HFN-R1_snap.fits;4.72889;26490.2;3.60456;0
20170725162922886_HFN-R1_met.fits;3.6978;26477.1;7.57161;0.512
20170725162931249_HFN-R1_met.fits;4.2023;26491.7;38.5841;0.512
20170725162957020_HFN-R1_met.fits;4.65521;26488.8;23.0145;0.170667
20170725162916401_HFN-R1_snap.fits;5.01349;26462.4;4.16299;0
20170725163028764_HFN-R1_met.fits;3.41184;26477.1;15.7263;0.341333
20170725163037126_HFN-R1_met.fits;4.32643;26487.3;12.0197;0.341333
20170725163043270_HFN-R1_met.fits;4.12322;26487.3;9.26544;0.170667
20170725163016476_HFN-R1_snap.fits;4.5204;26547.4;3.80054;0
20170725163140614_HFN-R1_met.fits;4.28695;26502;9.77485;0.512
20170725163144198_HFN-R1_met.fits;3.6829;26471.2;7.52502;0.170667
20170725163152561_HFN-R1_met.fits;3.75714;26493.2;10.199;0.170667
20170725163116550_HFN-R1_snap.fits;4.14511;26485.8;2.91697;0
20170725163219014_HFN-R1_met.fits;5.23901;26490.2;15.501;0.170667
20170725163245297_HFN-R1_met.fits;4.4241;26506.3;8.9222;0.170667
20170725163216625_HFN-R1_snap.fits;4.05093;26497.6;3.04637;0
20170725163326257_HFN-R1_met.fits;3.95855;26491.7;11.2023;0.341333
20170725163346054_HFN-R1_met.fits;3.9397;26493.2;14.2664;0.170667
20170725163400049_HFN-R1_met.fits;3.92747;26491.7;9.78833;0.512
20170725163316700_HFN-R1_snap.fits;5.01975;26491.7;3.61547;0
20170725163417286_HFN-R1_met.fits;3.94359;26475.6;9.09051;0.512
20170725163423601_HFN-R1_met.fits;4.36751;26488.8;19.399;0.512
20170725163448518_HFN-R1_met.fits;4.20065;26480;12.8078;0.170667
20170725163508486_HFN-R1_met.fits;4.21283;26474.1;10.1538;0.512
20170725163416774_HFN-R1_snap.fits;4.06524;26532.7;3.50574;0
20170725163530161_HFN-R1_met.fits;3.94973;26507.8;8.13949;2.048
20170725163549788_HFN-R1_met.fits;3.72871;26515.1;8.54597;0.341333
20170725163608561_HFN-R1_met.fits;5.48294;26485.8;11.6581;0.170667
20170725163516849_HFN-R1_snap.fits;4.54574;26521;4.17741;0
20170725163649862_HFN-R1_met.fits;4.26017;26493.2;32.2148;0.512
20170725163616924_HFN-R1_snap.fits;4.20667;26543;4.42052;0
20170725163728262_HFN-R1_met.fits;4.15801;26453.6;10.2937;0.170667
20170725163739356_HFN-R1_met.fits;4.46287;26509.3;9.67481;0.341333
20170725163750620_HFN-R1_met.fits;4.43006;26469.7;10.7668;0.341333
20170725163755057_HFN-R1_met.fits;4.50068;26487.3;18.5221;0.341333
20170725163716998_HFN-R1_snap.fits;3.88244;26504.9;3.73086;0
20170725163812977_HFN-R1_met.fits;4.24494;26488.8;27.6047;1.70667
20170725163833798_HFN-R1_met.fits;3.54231;26496.1;7.69973;1.19467
20170725163838918_HFN-R1_met.fits;4.32471;26485.8;17.1604;0.341333
20170725163848646_HFN-R1_met.fits;4.2163;26482.9;24.5977;0.341333
20170725163901958_HFN-R1_met.fits;4.57679;26488.8;10.8375;0.170667
20170725163817073_HFN-R1_snap.fits;6.41446;26493.2;5.40139;0
20170725163916636_HFN-R1_met.fits;4.51695;26493.2;18.2024;0.682667
20170725163926876_HFN-R1_met.fits;4.07408;26494.6;10.0202;1.536
20170725163931313_HFN-R1_met.fits;4.42258;26494.6;17.9406;0.341333
20170725163938993_HFN-R1_met.fits;4.34598;26459.5;10.1149;0.170667
20170725163941553_HFN-R1_met.fits;4.48925;26485.8;13.1418;0.341333
20170725163955206_HFN-R1_met.fits;4.39469;26477.1;9.74033;0.170667
20170725164010566_HFN-R1_met.fits;5.65359;26480;25.7978;0.170667
20170725163917148_HFN-R1_snap.fits;4.37392;26469.7;3.9679;0
20170725164016198_HFN-R1_met.fits;4.44312;26499;14.0753;0.341333
20170725164024732_HFN-R1_met.fits;3.6611;26481.4;12.0585;0.341333
20170725164017222_HFN-R1_snap.fits;4.84232;26521;3.21287;0
20170725164155014_HFN-R1_met.fits;4.64334;26493.2;12.3299;1.19467
20170725164210033_HFN-R1_met.fits;4.36478;26490.2;12.5792;0.170667
20170725164117297_HFN-R1_snap.fits;4.46647;26544.4;3.99703;0
20170725164214470_HFN-R1_met.fits;4.40868;26453.6;11.9213;0.170667
20170725164225222_HFN-R1_met.fits;4.88522;26499;19.6662;0.341333
20170725164232049_HFN-R1_met.fits;4.31798;26463.9;10.6454;0.170667
20170725164247750_HFN-R1_met.fits;4.07439;26463.9;14.9681;0.341333
20170725164253041_HFN-R1_met.fits;4.96343;26477.1;10.6493;0.170667
20170725164217372_HFN-R1_snap.fits;3.24228;26528.3;3.13051;0
20170725164337244_HFN-R1_met.fits;4.58309;26488.8;13.8401;0.170667
20170725164400796_HFN-R1_met.fits;4.42042;26491.7;15.102;0.512
20170725164317446_HFN-R1_snap.fits;4.69436;26493.2;3.54408;0
201707220170725164413425_HFN-R1_met.fits;4.58466;26490.2;10.4062;0.170667
