20170725205957382_HFN-R1_met.fits;4.01264;26485.8;9.31258;0.170667
20170725210025372_HFN-R1_met.fits;3.75428;26472.7;12.3339;0.341333
20170725210042268_HFN-R1_met.fits;3.2619;26482.9;15.5682;0.341333
20170725210053020_HFN-R1_met.fits;3.61006;26453.6;11.0924;0.170667
20170725210105478_HFN-R1_met.fits;3.6904;26512.2;12.3287;0.170667
20170725210123910_HFN-R1_met.fits;3.28919;26469.7;12.801;0.170667
20170725210036636_HFN-R1_snap.fits;3.12642;26512.2;3.68745;0
20170725210134150_HFN-R1_met.fits;3.87853;26449.2;14.1534;0.341333
20170725210143537_HFN-R1_met.fits;3.16461;26465.3;7.36626;0.170667
20170725210152070_HFN-R1_met.fits;4.62942;26449.2;24.6941;0.170667
20170725210216476_HFN-R1_met.fits;3.78406;26488.8;27.8295;0.341333
20170725210136710_HFN-R1_snap.fits;4.38118;26458;3.30473;0
20170725210241905_HFN-R1_met.fits;3.77063;26453.6;9.49058;0.341333
20170725210245660_HFN-R1_met.fits;3.70346;26506.3;9.58928;0.682667
20170725210322694_HFN-R1_met.fits;4.17132;26480;11.7529;0.341333
20170725210326961_HFN-R1_met.fits;3.4375;26468.3;8.30451;0.341333
20170725210236785_HFN-R1_snap.fits;3.46982;26456.5;3.5167;0
20170725210330374_HFN-R1_met.fits;3.47501;26449.2;18.5399;0.170667
20170725210403654_HFN-R1_met.fits;3.07456;26516.6;7.74278;0.170667
20170725210336860_HFN-R1_snap.fits;3.43331;26512.2;3.1943;0
20170725210434033_HFN-R1_met.fits;2.87925;26458;12.7263;0.170667
20170725210512774_HFN-R1_met.fits;3.77278;26465.3;24.8484;0.341333
20170725210436934_HFN-R1_snap.fits;2.97957;26526.9;3.97707;0
20170725210530865_HFN-R1_met.fits;4.12386;26469.7;24.4971;0.341333
20170725210534620_HFN-R1_met.fits;3.65263;26510.7;7.6088;0.170667
20170725210543836_HFN-R1_met.fits;3.3048;26450.7;7.66319;0.170667
20170725210552028_HFN-R1_met.fits;3.90749;26449.2;28.7593;0.341333
20170725210601926_HFN-R1_met.fits;3.64335;26471.2;7.78675;0.170667
20170725210629233_HFN-R1_met.fits;3.47767;26488.8;10.5844;0.341333
20170725210537009_HFN-R1_snap.fits;3.8872;26502;2.79921;0
20170725210702854_HFN-R1_met.fits;3.98377;26475.6;10.2538;0.170667
20170725210709510_HFN-R1_met.fits;3.77524;26463.9;11.9003;0.170667
20170725210713948_HFN-R1_met.fits;4.00593;26466.8;9.56853;0.341333
20170725210637084_HFN-R1_snap.fits;3.06392;26509.3;3.3972;0
20170725210757297_HFN-R1_met.fits;4.44767;26513.7;13.409;0.341333
20170725210807366_HFN-R1_met.fits;4.0416;26512.2;25.5473;0.853333
20170725210814022_HFN-R1_met.fits;3.60417;26472.7;22.6663;0.170667
20170725210737158_HFN-R1_snap.fits;3.03736;26512.2;3.02983;0
20170725210837745_HFN-R1_met.fits;3.55483;26449.2;20.9509;0.341333
20170725210844230_HFN-R1_met.fits;3.08261;26502;20.0498;0.341333
20170725210856006_HFN-R1_met.fits;3.59808;26458;8.39584;0.341333
20170725210906758_HFN-R1_met.fits;3.14558;26512.2;11.5861;0.341333
20170725210837233_HFN-R1_snap.fits;4.18534;26487.3;3.53361;0
20170725210935260_HFN-R1_met.fits;3.52115;26466.8;11.6568;0.682667
20170725210951644_HFN-R1_met.fits;3.26267;26475.6;29.0329;0.341333
20170725211005297_HFN-R1_met.fits;3.29528;26478.5;10.9666;0.170667
20170725211028849_HFN-R1_met.fits;3.38296;26459.5;7.60319;0.170667
20170725210937308_HFN-R1_snap.fits;3.52705;26525.4;2.53389;0
20170725211041990_HFN-R1_met.fits;3.58892;26449.2;12.62;0.341333
20170725211049329_HFN-R1_met.fits;3.73087;26460.9;8.56963;0.170667
20170725211037382_HFN-R1_snap.fits;3.46711;26500.5;4.00963;0
20170725211130801_HFN-R1_met.fits;3.14774;26466.8;11.6452;0.341333
20170725211145649_HFN-R1_met.fits;3.23051;26468.3;7.85047;0.170667
20170725211147697_HFN-R1_met.fits;3.92969;26504.9;8.15692;0.170667
20170725211201521_HFN-R1_met.fits;3.78477;26455.1;7.86252;0.170667
20170725211137457_HFN-R1_snap.fits;3.66769;26469.7;6.21995;0
20170725211306716_HFN-R1_met.fits;3.69678;26485.8;9.17455;0.170667
20170725211317468_HFN-R1_met.fits;3.69598;26478.5;10.1897;0.170667
20170725211237532_HFN-R1_snap.fits;2.81155;26493.2;2.98414;0
20170725211333169_HFN-R1_met.fits;3.16573;26471.2;6.65608;0.170667
20170725211352113_HFN-R1_met.fits;3.00154;26468.3;8.19056;1.87733
20170725211359110_HFN-R1_met.fits;3.91037;26453.6;9.55263;0.170667
20170725211416348_HFN-R1_met.fits;3.21592;2646020170725211416348_HFN-R1_met.fits;3.21592;26460.9;7.25863;0.170667
20170725215941041_HFN-R1_snap.fits;3.66421;26509.3;3.46845;0
