# file name; noise; peak f.; mag.; duration
20170725170026737_HFN-R1_met.fits;4.82329;26490.2;15.5673;0.341333
20170725170042780_HFN-R1_met.fits;3.81658;26478.5;8.6839;0.170667
20170725170103601_HFN-R1_met.fits;4.3896;26481.4;12.34;0.170667
20170725170018716_HFN-R1_snap.fits;4.15441;26456.5;4.65303;0
20170725170116060_HFN-R1_met.fits;4.17715;26455.1;38.2666;0.341333
20170725170121350_HFN-R1_met.fits;4.26086;26490.2;33.0236;0.341333
20170725170134150_HFN-R1_met.fits;3.48707;26510.7;7.68185;0.170667
20170725170200604_HFN-R1_met.fits;4.1275;26490.2;8.58083;0.341333
20170725170204529_HFN-R1_met.fits;4.95295;26490.2;10.0697;0.170667
20170725170118790_HFN-R1_snap.fits;4.27092;26468.3;3.88183;0
20170725170244124_HFN-R1_met.fits;3.75866;26485.8;10.9708;0.170667
20170725170218865_HFN-R1_snap.fits;4.49343;26509.3;3.74347;0
20170725170321500_HFN-R1_met.fits;3.70005;26484.4;15.3046;0.341333
20170725170350854_HFN-R1_met.fits;4.41306;26532.7;9.86314;0.170667
20170725170407409_HFN-R1_met.fits;4.5289;26500.5;15.3121;0.341333
20170725170318940_HFN-R1_snap.fits;4.11276;26537.1;4.33884;0
20170725170445638_HFN-R1_met.fits;4.30009;26493.2;64.5488;3.584
20170725170419014_HFN-R1_snap.fits;4.36183;26496.1;3.14079;0
20170725170532913_HFN-R1_met.fits;4.84218;26482.9;12.8155;0.682667
20170725170539910_HFN-R1_met.fits;3.79208;26507.8;8.14734;0.170667
20170725170550321_HFN-R1_met.fits;4.12268;26504.9;14.8306;0.170667
20170725170605681_HFN-R1_met.fits;4.71739;26481.4;24.571;0.341333
20170725170519089_HFN-R1_snap.fits;5.34133;26465.3;6.13878;0
20170725170614726_HFN-R1_met.fits;4.08995;26521;26.6631;0.341333
20170725170651590_HFN-R1_met.fits;4.90922;26503.4;9.97383;0.170667
20170725170658588_HFN-R1_met.fits;4.5818;26471.2;22.9965;0.512
20170725170619164_HFN-R1_snap.fits;4.92616;26515.1;3.0798;0
20170725170739206_HFN-R1_met.fits;4.11585;26491.7;10.8466;0.170667
20170725170803100_HFN-R1_met.fits;4.07756;26491.7;12.6527;0.170667
20170725170719238_HFN-R1_snap.fits;3.96775;26500.5;4.34275;0
20170725170817436_HFN-R1_met.fits;4.13804;26481.4;10.3264;0.170667
20170725170844230_HFN-R1_met.fits;4.52436;26482.9;27.1311;0.170667
20170725170912220_HFN-R1_met.fits;3.72013;26487.3;7.84222;0.170667
20170725170819313_HFN-R1_snap.fits;4.60671;26526.9;4.73794;0
20170725170925702_HFN-R1_met.fits;4.23145;26493.2;32.3025;0.512
20170725170951473_HFN-R1_met.fits;4.38682;26488.8;9.00448;0.170667
20170725171002225_HFN-R1_met.fits;4.27249;26475.6;8.74615;0.170667
20170725170919388_HFN-R1_snap.fits;4.58543;26543;3.59724;0
20170725171043014_HFN-R1_met.fits;4.01531;26496.1;8.14541;0.170667
20170725171019462_HFN-R1_snap.fits;4.50302;26482.9;3.31035;0
20170725171134897_HFN-R1_met.fits;4.47189;26494.6;18.9115;0.341333
20170725171145649_HFN-R1_met.fits;4.60728;26484.4;17.0984;1.87733
20170725171200497_HFN-R1_met.fits;4.72186;26496.1;13.8499;0.170667
20170725171119537_HFN-R1_snap.fits;3.70771;26475.6;3.9848;0
20170725171215516_HFN-R1_met.fits;4.64898;26485.8;10.2939;0.170667
20170725171223196_HFN-R1_met.fits;4.05149;26496.1;10.2482;1.024
20170725171244017_HFN-R1_met.fits;4.55005;26519.5;13.4669;0.170667
20170725171219612_HFN-R1_snap.fits;4.55845;26525.4;4.07132;0
20170725171335729_HFN-R1_met.fits;4.56178;26500.5;10.7383;0.170667
20170725171347334_HFN-R1_met.fits;4.59944;26509.3;13.675;0.341333
20170725171410716_HFN-R1_met.fits;4.63065;26494.6;15.2085;0.170667
20170725171319686_HFN-R1_snap.fits;4.45692;26541.5;4.07477;0
20170725171433244_HFN-R1_met.fits;3.77007;26494.6;24.4404;0.341333
20170725171505670_HFN-R1_met.fits;4.43932;26496.1;18.2176;0.170667
20170725171508230_HFN-R1_met.fits;3.78632;26481.4;16.8017;2.56
20170725171419761_HFN-R1_snap.fits;5.09417;26463.9;3.50746;0
20170725171516422_HFN-R1_met.fits;4.48167;26494.6;32.9668;0.512
20170725171531270_HFN-R1_met.fits;4.52294;26497.6;23.85;0.341333
20170725171533489_HFN-R1_met.fits;4.02048;26493.2;11.2933;0.170667
20170725171548849_HFN-R1_met.fits;3.78132;26499;7.58062;0.170667
20170725171519836_HFN-R1_snap.fits;4.481;26458;3.504;0
20170725171621276_HFN-R1_met.fits;4.82625;26463.9;13.7053;0.170667
20170725171627761_HFN-R1_met.fits;5.12720170725171627761_HFN-R1_met.fits;5.12742;26490.2;11.7393;0.170667
20170725175923121_HFN-R1_snap.fits;4.23017;26481.4;3.07846;0
