# file name; noise; peak f.; mag.; duration
20170725225944156_HFN-R1_met.fits;3.331;26512.2;8.15815;0.170667
20170725225951153_HFN-R1_met.fits;4.22883;26487.3;13.0337;0.341333
20170725230002076_HFN-R1_met.fits;3.47224;26458;9.16262;0.170667
20170725230014022_HFN-R1_met.fits;3.4898;26528.3;10.1413;0.170667
20170725230021361_HFN-R1_met.fits;3.89011;26449.2;23.4351;0.170667
20170725230026993_HFN-R1_met.fits;3.36498;26509.3;9.83063;0.170667
20170725230043548_HFN-R1_met.fits;5.11468;26455.1;41.0042;0.341333
20170725230050716_HFN-R1_met.fits;3.27941;26513.7;6.78104;0.170667
20170725230052934_HFN-R1_met.fits;3.82576;26462.4;45.1127;0.341333
20170725230059249_HFN-R1_met.fits;3.44246;26541.5;8.98991;0.341333
20170725230121265_HFN-R1_met.fits;3.22994;26496.1;6.66167;0.170667
20170725230045596_HFN-R1_snap.fits;3.3889;26513.7;3.52962;0
20170725230145841_HFN-R1_met.fits;3.41942;26455.1;8.50448;0.682667
20170725230154886_HFN-R1_met.fits;4.02224;26468.3;19.9146;0.512
20170725230230214_HFN-R1_met.fits;3.49341;26497.6;13.8918;0.341333
20170725230145670_HFN-R1_snap.fits;3.91205;26515.1;3.8196;0
20170725230316294_HFN-R1_met.fits;3.96508;26468.3;15.4499;0.341333
20170725230322268_HFN-R1_met.fits;4.81599;26450.7;9.63997;0.170667
20170725230328582_HFN-R1_met.fits;3.88332;26490.2;12.8424;1.536
20170725230245745_HFN-R1_snap.fits;3.00309;26456.5;22.9059;0
20170725230340870_HFN-R1_met.fits;3.30074;26459.5;18.5772;0.341333
20170725230346161_HFN-R1_met.fits;3.98183;26449.2;14.9887;0.170667
20170725230406641_HFN-R1_met.fits;3.8783;26452.1;14.8497;0.512
20170725230412785_HFN-R1_met.fits;3.33926;26458;10.4201;0.341333
20170725230418758_HFN-R1_met.fits;3.68447;26469.7;8.57403;0.170667
20170725230436849_HFN-R1_met.fits;3.6373;26515.1;22.0704;0.341333
20170725230345820_HFN-R1_snap.fits;3.68988;26535.6;2.97603;0
20170725230447601_HFN-R1_met.fits;3.154;26526.9;6.49801;0.170667
20170725230515420_HFN-R1_met.fits;4.32705;26482.9;19.7793;1.024
20170725230520710_HFN-R1_met.fits;3.42325;26521;8.60536;0.170667
20170725230532486_HFN-R1_met.fits;4.62432;26449.2;39.9287;0.341333
20170725230445894_HFN-R1_snap.fits;3.79326;26503.4;3.19991;0
20170725230539996_HFN-R1_met.fits;3.80009;26466.8;14.2027;1.024
20170725230609009_HFN-R1_met.fits;3.24868;26474.1;7.89502;0.341333
20170725230615836_HFN-R1_met.fits;3.35618;26453.6;7.4176;1.536
20170725230636998_HFN-R1_met.fits;4.45986;26519.5;12.0214;0.170667
20170725230545969_HFN-R1_snap.fits;4.15988;26534.2;3.24355;0
20170725230714033_HFN-R1_met.fits;3.97392;26449.2;37.8661;0.341333
20170725230731270_HFN-R1_met.fits;3.60686;26482.9;9.29544;0.341333
20170725230646044_HFN-R1_snap.fits;3.53325;26482.9;3.14719;0
20170725230744582_HFN-R1_met.fits;3.15378;26484.4;17.471;0.512
20170725230750556_HFN-R1_met.fits;3.9665;26449.2;38.2162;0.512
20170725230757553_HFN-R1_met.fits;3.32737;26493.2;7.61844;0.170667
20170725230808476_HFN-R1_met.fits;3.64226;26449.2;8.5885;1.87733
20170725230834929_HFN-R1_met.fits;3.52965;26515.1;16.8217;0.341333
20170725230746118_HFN-R1_snap.fits;4.2756;26516.6;7.24952;0
20170725230905649_HFN-R1_met.fits;4.03373;26453.6;8.81915;2.048
20170725230846193_HFN-R1_snap.fits;3.83896;26472.7;2.36701;0
20170725230942172_HFN-R1_met.fits;3.62764;26504.9;10.8419;0.170667
20170725230946438_HFN-R1_met.fits;4.18883;26449.2;29.9557;1.36533
20170725230951046_HFN-R1_met.fits;4.90638;26468.3;19.2245;0.341333
20170725231011697_HFN-R1_met.fits;3.63158;26455.1;33.1607;0.341333
20170725231028593_HFN-R1_met.fits;3.60844;26452.1;8.0161;0.170667
20170725230946268_HFN-R1_snap.fits;4.11119;26471.2;2.89521;0
20170725231042758_HFN-R1_met.fits;3.63147;26472.7;11.8671;0.170667
20170725231055558_HFN-R1_met.fits;3.93939;26460.9;13.1506;0.341333
20170725231108017_HFN-R1_met.fits;4.01095;26526.9;16.2609;0.170667
20170725231125084_HFN-R1_met.fits;3.58613;26449.2;7.17802;1.70667
20170725231046342_HFN-R1_snap.fits;3.30138;26465.3;3.22821;0
20170725231212188_HFN-R1_met.fits;4.15153;26449.2;23.4207;0.341333
20170725231221062_HFN-R1_met.fits;3.86747;26453.6;8.63808;0.341333
20170725231227206_HFN-R1_met.fits;3.46123;26482.9;15.3703;1.19467
201707252312342020170725231234204_HFN-R1_met.fits;4.27191;26484.4;14.8589;0.170667
20170725235849926_HFN-R1_snap.fits;3.30413;26481.4;2.25067;0
20170725235950001_HFN-R1_snap.fits;3.58321;26535.6;3.35202;0
