# file name; noise; peak f.; mag.; duration
20170725100047430_HFN-R1_snap.fits;3.8786;26518.1;3.9528;0
20170725100144262_HFN-R1_met.fits;3.75906;26452.1;24.8251;0.512
20170725100215665_HFN-R1_met.fits;3.88895;26456.5;33.4665;0.341333
20170725100147505_HFN-R1_snap.fits;3.38135;26490.2;3.61502;0
20170725100242118_HFN-R1_met.fits;4.25752;26491.7;17.1247;0.512
20170725100247580_HFN-R1_snap.fits;3.46326;26494.6;2.92394;0
20170725100344412_HFN-R1_met.fits;3.81461;26509.3;8.42793;0.170667
20170725100349020_HFN-R1_met.fits;3.66284;26491.7;8.44457;0.170667
20170725100353798_HFN-R1_met.fits;5.05853;26452.1;180.254;0.512
20170725100410694_HFN-R1_met.fits;3.66688;26474.1;21.2002;0.341333
20170725100432540_HFN-R1_met.fits;4.28595;26455.1;12.2252;0.170667
20170725100440732_HFN-R1_met.fits;3.83304;26474.1;7.87779;0.170667
20170725100347654_HFN-R1_snap.fits;4.40917;26494.6;3.98143;0
20170725100533468_HFN-R1_met.fits;3.46871;26462.4;8.49417;0.170667
20170725100539100_HFN-R1_met.fits;3.78511;26450.7;9.54948;0.170667
20170725100447729_HFN-R1_snap.fits;3.69661;26543;2.8048;0
20170725100610502_HFN-R1_met.fits;3.17169;26462.4;13.3962;0.170667
20170725100622620_HFN-R1_met.fits;3.84955;26458;7.92123;0.170667
20170725100625521_HFN-R1_met.fits;3.38512;26475.6;19.1376;1.36533
20170725100547804_HFN-R1_snap.fits;3.61794;26466.8;3.61266;0
20170725100659313_HFN-R1_met.fits;3.97379;26528.3;8.74141;1.024
20170725100718940_HFN-R1_met.fits;3.82128;26475.6;8.98017;0.170667
20170725100734470_HFN-R1_met.fits;3.72599;26456.5;19.413;1.19467
20170725100740444_HFN-R1_met.fits;3.97763;26472.7;9.36782;0.170667
20170725100647878_HFN-R1_snap.fits;3.4788;26463.9;2.48088;0
20170725100750001_HFN-R1_met.fits;3.34562;26534.2;19.0964;1.536
20170725100812358_HFN-R1_met.fits;4.54562;26522.5;23.4313;0.341333
20170725100840689_HFN-R1_met.fits;3.3279;26469.7;7.72184;0.170667
20170725100747953_HFN-R1_snap.fits;3.81576;26491.7;3.07106;0
20170725100858438_HFN-R1_met.fits;3.01281;26496.1;6.73415;0.170667
20170725100908166_HFN-R1_met.fits;3.05594;26529.8;24.0004;0.170667
20170725100916017_HFN-R1_met.fits;4.01864;26453.6;18.903;2.048
20170725100931206_HFN-R1_met.fits;3.58366;26525.4;62.4432;0.682667
20170725100939398_HFN-R1_met.fits;3.43047;26543;43.3787;0.341333
20170725100848028_HFN-R1_snap.fits;3.78701;26509.3;3.76908;0
20170725100952881_HFN-R1_met.fits;3.45943;26474.1;7.70209;0.170667
20170725100955612_HFN-R1_met.fits;4.70543;26468.3;10.0845;0.512
20170725101015238_HFN-R1_met.fits;4.0632;26512.2;14.2902;1.536
20170725100948102_HFN-R1_snap.fits;3.50999;26474.1;3.15601;0
20170725101057052_HFN-R1_met.fits;4.00928;26477.1;50.0082;0.682667
20170725101059612_HFN-R1_met.fits;3.28261;26481.4;57.4723;0.682667
20170725101103366_HFN-R1_met.fits;3.82624;26455.1;9.33534;0.512
20170725101105756_HFN-R1_met.fits;4.02516;26466.8;34.3281;0.341333
20170725101111900_HFN-R1_met.fits;3.88739;26472.7;8.06956;0.170667
20170725101124017_HFN-R1_met.fits;3.1572;26518.1;10.7504;0.170667
20170725101130673_HFN-R1_met.fits;3.84734;26468.3;61.2959;0.341333
20170725101048177_HFN-R1_snap.fits;3.53202;26484.4;2.95663;0
20170725101149958_HFN-R1_met.fits;3.88048;26456.5;18.3999;1.536
20170725101157809_HFN-R1_met.fits;3.47146;26475.6;18.2805;0.170667
20170725101211974_HFN-R1_met.fits;3.63818;26449.2;8.02306;0.853333
20170725101220508_HFN-R1_met.fits;4.04282;26474.1;13.3988;0.170667
20170725101229382_HFN-R1_met.fits;3.06196;26469.7;14.2644;0.170667
20170725101239622_HFN-R1_met.fits;3.63305;26478.5;122.173;0.682667
20170725101148252_HFN-R1_snap.fits;3.51021;26526.9;3.8184;0
20170725101306588_HFN-R1_met.fits;3.60664;26477.1;7.51773;0.170667
20170725101325190_HFN-R1_met.fits;3.84089;26449.2;11.1237;0.682667
20170725101332017_HFN-R1_met.fits;4.10762;26456.5;18.8205;0.341333
20170725101248326_HFN-R1_snap.fits;3.92063;26497.6;3.79177;0
20170725101405638_HFN-R1_met.fits;3.3594;26491.7;154.383;0.682667
20170725101428678_HFN-R1_met.fits;4.70206;26449.2;11.5453;0.170667
20170725101348401_HFN-R1_snap.fits;3.80706;26490.2;3.43591;0
20170725101514246_HFN-R1_met.fits;4.01871;26463.9;16.4509;0.341333
20170725101532508_HFN-R1_met.fi20170725101532508_HFN-R1_met.fits;3.50294;26475.6;19.6853;0.341333
20170725105851761_HFN-R1_snap.fits;4.33108;26490.2;3.61014;0
20170725105951836_HFN-R1_snap.fits;3.05561;26522.5;4.10905;0
