# file name; noise; peak f.; mag.; duration
20170725090006598_HFN-R1_met.fits;4.44576;26477.1;9.31472;0.170667
20170725090030833_HFN-R1_met.fits;3.83142;26481.4;9.66766;0.512
20170725090038001_HFN-R1_met.fits;2.98755;26493.2;30.4608;0.341333
20170725090052849_HFN-R1_met.fits;4.17026;26478.5;35.3448;0.341333
20170725090055068_HFN-R1_met.fits;4.29882;26485.8;15.0023;0.341333
20170725090108550_HFN-R1_met.fits;4.61308;26493.2;17.2889;0.341333
20170725090132273_HFN-R1_met.fits;3.85523;26458;8.52274;0.170667
20170725090135686_HFN-R1_met.fits;4.43296;26526.9;22.4254;0.341333
20170725090042950_HFN-R1_snap.fits;4.29775;26455.1;3.33258;0
20170725090138929_HFN-R1_met.fits;4.03295;26455.1;8.31169;0.170667
20170725090143025_HFN-R1_met.fits;3.94177;26519.5;10.0247;0.170667
20170725090148828_HFN-R1_met.fits;4.32313;26471.2;32.856;1.87733
20170725090235590_HFN-R1_met.fits;4.62521;26494.6;9.27305;0.853333
20170725090143025_HFN-R1_snap.fits;4.49112;26459.5;3.45777;0
20170725090246513_HFN-R1_met.fits;3.93832;26521;23.158;2.21867
20170725090251121_HFN-R1_met.fits;4.1173;26488.8;18.0099;1.024
20170725090301020_HFN-R1_met.fits;3.62947;26515.1;8.98832;0.170667
20170725090305116_HFN-R1_met.fits;4.85533;26529.8;38.4945;0.341333
20170725090319110_HFN-R1_met.fits;4.57912;26543;13.2837;0.170667
20170725090335836_HFN-R1_met.fits;3.38007;26478.5;10.3522;0.170667
20170725090243100_HFN-R1_snap.fits;4.13201;26519.5;3.05479;0
20170725090356828_HFN-R1_met.fits;3.44885;26475.6;12.3815;0.170667
20170725090405532_HFN-R1_met.fits;3.24149;26475.6;7.04868;0.170667
20170725090415601_HFN-R1_met.fits;4.34777;26496.1;11.6376;0.170667
20170725090420550_HFN-R1_met.fits;3.98216;26491.7;8.28602;0.170667
20170725090424134_HFN-R1_met.fits;3.56446;26504.9;9.78447;0.170667
20170725090343174_HFN-R1_snap.fits;3.72523;26500.5;3.49306;0
20170725090510385_HFN-R1_met.fits;3.94985;26494.6;9.85689;1.87733
20170725090523185_HFN-R1_met.fits;3.96465;26465.3;10.5512;0.512
20170725090443249_HFN-R1_snap.fits;4.68533;26490.2;3.91486;0
20170725090547932_HFN-R1_met.fits;6.24532;26474.1;35.7525;0.512
20170725090558513_HFN-R1_met.fits;4.32353;26459.5;9.50993;0.170667
20170725090610972_HFN-R1_met.fits;3.9878;26482.9;10.4022;0.341333
20170725090622918_HFN-R1_met.fits;3.86134;26480;13.7174;0.170667
20170725090631452_HFN-R1_met.fits;4.11931;26485.8;14.1838;0.170667
20170725090634353_HFN-R1_met.fits;4.29254;26472.7;20.8208;0.341333
20170725090543324_HFN-R1_snap.fits;3.6588;26465.3;4.02766;0
20170725090657734_HFN-R1_met.fits;4.24532;26471.2;12.3979;0.170667
20170725090707462_HFN-R1_met.fits;3.62875;26475.6;11.9335;0.170667
20170725090717702_HFN-R1_met.fits;4.35344;26474.1;17.398;0.682667
20170725090721457_HFN-R1_met.fits;3.52045;26453.6;10.013;0.170667
20170725090643398_HFN-R1_snap.fits;3.51537;26478.5;5.30323;0
20170725090745692_HFN-R1_met.fits;4.12013;26482.9;15.0145;1.19467
20170725090756785_HFN-R1_met.fits;4.49716;26459.5;9.85622;0.170667
20170725090821190_HFN-R1_met.fits;3.97266;26465.3;7.98794;0.170667
20170725090836721_HFN-R1_met.fits;3.82585;26545.9;18.6066;0.170667
20170725090743473_HFN-R1_snap.fits;3.82321;26490.2;4.26879;0
20170725090908636_HFN-R1_met.fits;4.15483;26477.1;14.4648;0.170667
20170725090910854_HFN-R1_met.fits;4.58167;26482.9;12.7409;0.170667
20170725090843548_HFN-R1_snap.fits;4.47333;26456.5;4.06626;0
20170725091016561_HFN-R1_met.fits;4.13959;26540;10.2382;0.170667
20170725091023217_HFN-R1_met.fits;4.43103;26450.7;31.2272;0.341333
20170725091025606_HFN-R1_met.fits;4.21561;26460.9;37.2907;0.341333
20170725091030214_HFN-R1_met.fits;3.35337;26474.1;13.6118;1.87733
20170725090943622_HFN-R1_snap.fits;3.53358;26484.4;3.05104;0
20170725091105372_HFN-R1_met.fits;4.15062;26453.6;9.47683;0.341333
20170725091114417_HFN-R1_met.fits;3.43607;26487.3;10.5638;0.341333
20170725091116636_HFN-R1_met.fits;4.02789;26474.1;12.8576;1.19467
20170725091130972_HFN-R1_met.fits;3.04004;26491.7;6.14553;0.853333
20170725091043697_HFN-R1_snap.fits;4.14404;26504.9;3.2765;0
20170725091140700_HFN-R1_met.fits;3.91646;26480;9.89646;0.170667
20170725091153841_HFN-R1_met.fits;3.19421;26449.2;7.66788;0.170667
2020170725091211932_HFN-R1_met.fits;4.41844;26481.4;16.6065;0.170667
20170725095947356_HFN-R1_snap.fits;3.96611;26458;3.1911;0
