20170725220003228_HFN-R1_met.fits;3.03123;26480;8.59356;0.170667
20170725220036678_HFN-R1_met.fits;3.31712;26456.5;12.4385;0.341333
20170725220046236_HFN-R1_met.fits;3.08871;26518.1;14.6219;0.341333
20170725220051356_HFN-R1_met.fits;4.28849;26449.2;9.32085;0.170667
20170725220058865_HFN-R1_met.fits;4.04763;26463.9;16.3796;0.170667
20170725220041116_HFN-R1_snap.fits;3.1428;26531.2;3.88722;0
20170725220151601_HFN-R1_met.fits;3.92101;26507.8;16.952;0.170667
20170725220157062_HFN-R1_met.fits;4.25522;26523.9;72.1882;1.70667
20170725220233073_HFN-R1_met.fits;3.87643;26449.2;24.6399;0.341333
20170725220141190_HFN-R1_snap.fits;4.21965;26469.7;3.13891;0
20170725220306182_HFN-R1_met.fits;3.44389;26485.8;7.74587;0.170667
20170725220308572_HFN-R1_met.fits;3.90435;26450.7;10.464;0.512
20170725220311644_HFN-R1_met.fits;3.70178;26472.7;19.8103;2.048
20170725220320689_HFN-R1_met.fits;4.02232;26493.2;38.4853;0.512
20170725220327004_HFN-R1_met.fits;3.89199;26507.8;9.73893;0.170667
20170725220241265_HFN-R1_snap.fits;3.45611;26538.6;3.20336;0
20170725220341852_HFN-R1_met.fits;3.54342;26449.2;7.51271;1.36533
20170725220353116_HFN-R1_met.fits;3.93303;26474.1;16.0855;0.341333
20170725220358577_HFN-R1_met.fits;3.7384;26449.2;33.72;0.341333
20170725220405062_HFN-R1_met.fits;3.70589;26468.3;24.6969;0.341333
20170725220417009_HFN-R1_met.fits;4.1079;26449.2;12.2947;0.341333
20170725220427932_HFN-R1_met.fits;4.0224;26477.1;12.3146;0.170667
20170725220433393_HFN-R1_met.fits;4.54544;26449.2;12.9633;0.170667
20170725220341340_HFN-R1_snap.fits;3.75951;26512.2;3.58016;0
20170725220436465_HFN-R1_met.fits;3.55503;26510.7;8.05551;0.170667
20170725220439366_HFN-R1_met.fits;4.6657;26472.7;28.2309;0.341333
20170725220445169_HFN-R1_met.fits;3.57424;26504.9;13.5262;0.341333
20170725220510257_HFN-R1_met.fits;3.54681;26537.1;8.40213;0.170667
20170725220519473_HFN-R1_met.fits;3.69821;26453.6;11.0101;2.21867
20170725220441414_HFN-R1_snap.fits;3.59313;26496.1;3.89377;0
20170725220536198_HFN-R1_met.fits;4.02328;26468.3;8.67946;0.170667
20170725220551900_HFN-R1_met.fits;4.04505;26455.1;15.61;1.19467
20170725220619036_HFN-R1_met.fits;3.24431;26482.9;26.0485;2.56
20170725220623473_HFN-R1_met.fits;3.46369;26518.1;16.5094;2.21867
20170725220628081_HFN-R1_met.fits;4.3595;26481.4;28.733;0.341333
20170725220541489_HFN-R1_snap.fits;4.08009;26463.9;3.63806;0
20170725220644977_HFN-R1_met.fits;4.00583;26449.2;22.4536;0.341333
20170725220719793_HFN-R1_met.fits;4.23845;26462.4;8.53595;1.36533
20170725220726449_HFN-R1_met.fits;3.66645;26453.6;8.23456;0.341333
20170725220731398_HFN-R1_met.fits;3.97063;26449.2;8.88938;0.341333
20170725220641564_HFN-R1_snap.fits;3.83117;26459.5;2.57202;0
20170725220741809_HFN-R1_met.fits;3.37162;26449.2;19.1318;0.853333
20170725220756316_HFN-R1_met.fits;3.88112;26528.3;16.6042;0.682667
20170725220830790_HFN-R1_met.fits;3.03575;26523.9;23.3443;0.341333
20170725220833692_HFN-R1_met.fits;3.47688;26510.7;10.4923;0.170667
20170725220741638_HFN-R1_snap.fits;3.80093;26543;2.76607;0
20170725220838982_HFN-R1_met.fits;3.47147;26516.6;25.4118;0.341333
20170725220847516_HFN-R1_met.fits;3.71568;26525.4;20.4666;0.341333
20170725220904924_HFN-R1_met.fits;3.44899;26449.2;13.3795;0.170667
20170725220911921_HFN-R1_met.fits;3.1711;26488.8;40.3526;0.341333
20170725220925404_HFN-R1_met.fits;3.34219;26455.1;12.2086;0.170667
20170725220930524_HFN-R1_met.fits;4.11491;26529.8;12.0251;0.170667
20170725220935132_HFN-R1_met.fits;4.75585;26453.6;10.1039;0.170667
20170725220841713_HFN-R1_snap.fits;3.9444;26502;2.86901;0
20170725220941788_HFN-R1_snap.fits;3.51752;26484.4;3.67832;0
20170725221054321_HFN-R1_met.fits;5.01281;26449.2;11.4188;0.170667
20170725221107462_HFN-R1_met.fits;3.31363;26449.2;6.83385;0.170667
20170725221117873_HFN-R1_met.fits;3.98352;26509.3;10.0388;0.170667
20170725221125894_HFN-R1_met.fits;3.80796;26468.3;12.6271;1.36533
20170725221041862_HFN-R1_snap.fits;3.55728;26537.1;3.36488;0
20170725221143132_HFN-R1_met.fits;3.88803;26452.1;17.837;0.341333
20170725221153713_HFN-R1_met.fits;3.24957;26456.5;11.0438;0.341333
20170725221208390_HFN-R1_met.fits;3.29852;26449.2;20170725221208390_HFN-R1_met.fits;3.29852;26449.2;6.98793;0.170667
20170725225945521_HFN-R1_snap.fits;3.50181;26504.9;3.58785;0
