# file name; noise; peak f.; mag.; duration
20170725130020764_HFN-R1_met.fits;4.60421;26465.3;12.2036;0.170667
20170725130033905_HFN-R1_met.fits;4.78644;26482.9;12.9582;0.170667
20170725130050289_HFN-R1_met.fits;4.70324;26471.2;12.6923;0.170667
20170725130000796_HFN-R1_snap.fits;5.81856;26491.7;4.47785;0
20170725130125617_HFN-R1_met.fits;4.75769;26477.1;10.5325;0.512
20170725130145756_HFN-R1_met.fits;3.96384;26463.9;9.39921;0.341333
20170725130100870_HFN-R1_snap.fits;4.52101;26500.5;3.98676;0
20170725130209990_HFN-R1_met.fits;4.41683;26463.9;9.20845;0.341333
20170725130253852_HFN-R1_met.fits;4.64964;26458;25.1382;0.341333
20170725130200945_HFN-R1_snap.fits;4.19421;26491.7;4.08427;0
20170725130259825_HFN-R1_met.fits;5.12493;26518.1;32.6788;0.341333
20170725130322524_HFN-R1_met.fits;4.70631;26477.1;12.0515;3.92533
20170725130342662_HFN-R1_met.fits;4.43662;26465.3;11.7063;0.512
20170725130301020_HFN-R1_snap.fits;4.05014;26540;3.65413;0
20170725130429937_HFN-R1_met.fits;4.32177;26449.2;9.45513;1.70667
20170725130401094_HFN-R1_snap.fits;3.82262;26478.5;4.81779;0
20170725130500828_HFN-R1_met.fits;4.10654;26449.2;10.2081;0.170667
20170725130501169_HFN-R1_snap.fits;4.07495;26449.2;4.41212;0
20170725130601244_HFN-R1_snap.fits;5.06682;26465.3;3.53609;0
20170725130734940_HFN-R1_met.fits;4.35056;26506.3;9.30162;0.170667
20170725130701318_HFN-R1_snap.fits;4.13079;26485.8;3.51252;0
20170725130811292_HFN-R1_met.fits;3.83588;26499;12.8259;0.170667
20170725130815900_HFN-R1_met.fits;4.10327;26471.2;10.8767;0.170667
20170725130818801_HFN-R1_met.fits;4.15203;26449.2;36.1817;0.341333
20170725130801393_HFN-R1_snap.fits;4.56067;26522.5;3.97545;0
20170725130913244_HFN-R1_met.fits;4.51824;26488.8;15.4451;0.682667
20170725130920241_HFN-R1_met.fits;4.73848;26547.4;19.4252;0.341333
20170725130943793_HFN-R1_met.fits;3.78583;26459.5;13.4298;0.170667
20170725130901468_HFN-R1_snap.fits;4.50443;26458;3.52666;0
20170725131040625_HFN-R1_met.fits;4.29184;26465.3;21.2877;0.341333
20170725131001542_HFN-R1_snap.fits;3.94767;26472.7;3.78189;0
20170725131108956_HFN-R1_met.fits;4.12972;26449.2;24.1319;0.341333
20170725131112198_HFN-R1_met.fits;4.17889;26449.2;27.9228;0.341333
20170725131115441_HFN-R1_met.fits;4.36696;26487.3;35.9068;0.341333
20170725131101617_HFN-R1_snap.fits;5.32886;26450.7;3.86057;0
20170725131201692_HFN-R1_snap.fits;3.85222;26499;3.37287;0
20170725131306374_HFN-R1_met.fits;3.80488;26484.4;8.19631;0.170667
20170725131323100_HFN-R1_met.fits;3.19155;26480;9.32175;0.170667
20170725131342385_HFN-R1_met.fits;3.81698;26458;11.5609;0.170667
20170725131346652_HFN-R1_met.fits;4.03778;26463.9;49.294;0.341333
20170725131301766_HFN-R1_snap.fits;4.24928;26532.7;2.80385;0
20170725131418225_HFN-R1_met.fits;4.1114;26500.5;8.64371;0.170667
20170725131427612_HFN-R1_met.fits;4.58472;26452.1;10.5836;0.341333
20170725131430854_HFN-R1_met.fits;4.02083;26490.2;8.23921;0.170667
20170725131448092_HFN-R1_met.fits;4.02499;26477.1;12.1241;0.170667
20170725131401841_HFN-R1_snap.fits;4.08228;26482.9;3.14332;0
20170725131457990_HFN-R1_met.fits;4.13681;26477.1;21.1564;0.170667
20170725131512497_HFN-R1_met.fits;3.50025;26472.7;7.17805;0.170667
20170725131501916_HFN-R1_snap.fits;3.77159;26453.6;3.60769;0
20170725131600796_HFN-R1_met.fits;3.3902;26490.2;15.3791;0.341333
20170725131610865_HFN-R1_met.fits;4.17656;26456.5;22.2395;0.341333
20170725131618374_HFN-R1_met.fits;4.16672;26482.9;8.66013;0.170667
20170725131601990_HFN-R1_snap.fits;3.91296;26504.9;3.18547;0
20170725131702406_HFN-R1_met.fits;3.68817;26510.7;7.57691;1.536
20170725131739100_HFN-R1_met.fits;5.00942;26488.8;12.6414;0.170667
20170725131751729_HFN-R1_met.fits;3.68711;26450.7;9.51199;0.170667
20170725131702065_HFN-R1_snap.fits;3.7703;26450.7;3.07274;0
20170725131755996_HFN-R1_met.fits;4.71968;26526.9;9.72778;0.170667
20170725131759750_HFN-R1_met.fits;3.97142;26480;8.66244;0.170667
20170725131832006_HFN-R1_met.fits;4.10848;26478.5;9.53604;0.170667
20170725131802140_HFN-R1_snap.fits;3.45696;26531.2;3.66425;0
20170725131927814_HFN-R1_met.fits;4.2222;26472.7;11.49;0.170667
20170725131940614_HFN-R1_met.fits;4.51699;26490.2;16.5168;0.170667
20170725131944198_HFN-R1_met.fits;4.99593;26523.9;35.1423;0.341333
20170725131948636_HFN-R1_met.fits;3.78904;26521;20.8377;0.341333
20170725131902214_HFN-R1_snap.fits;4.06055;26503.4;3.72169;0
20170725131957852_HFN-R1_met.fits;4.52159;26485.8;9.95856;0.170667
20170725132029937_HFN-R1_met.fits;4.46081;26456.5;10.3615;0.341333
20170725132043420_HFN-R1_met.fits;3.63747;26463.9;25.7329;0.170667
20170725132002289_HFN-R1_snap.fits;4.20273;26529.8;3.28091;0
20170725132148614_HFN-R1_met.fits;3.42333;26478.5;9.34607;0.170667
20170725132153734_HFN-R1_met.fits;3.68545;26475.6;8.25992;0.170667
20170725132102364_HFN-R1_snap.fits;4.03454;26518.1;3.44076;0
20170725132207558_HFN-R1_met.fits;4.12423;26468.3;8.82951;1.70667
20170725132229916_HFN-R1_met.fits;3.81019;26500.5;14.6501;0.341333
20170725132235889_HFN-R1_met.fits;4.32815;26449.2;10.0852;0.170667
20170725132238790_HFN-R1_met.fits;4.08015;26475.6;9.13768;0.170667
20170725132202438_HFN-R1_snap.fits;4.22181;26472.7;3.15325;0
20170725132318044_HFN-R1_met.fits;4.02878;26474.1;60.0146;0.853333
20170725132322993_HFN-R1_met.fits;3.58856;26488.8;9.16138;0.170667
20170725132348764_HFN-R1_met.fits;4.15119;26521;11.9565;0.170667
20170725132351494_HFN-R1_met.fits;4.47461;26482.9;23.5559;0.341333
20170725132355249_HFN-R1_met.fits;3.66654;26485.8;11.0693;0.341333
20170725132302513_HFN-R1_snap.fits;3.69552;26475.6;3.61112;0
20170725132412998_HFN-R1_met.fits;4.39074;26452.1;11.2249;0.170667
20170725132424774_HFN-R1_met.fits;4.03583;26485.8;12.7334;1.70667
20170725132402588_HFN-R1_snap.fits;4.12172;26497.6;2.66492;0
20170725132516657_HFN-R1_met.fits;3.46416;26532.7;7.79442;0.170667
20170725132520753_HFN-R1_met.fits;3.57414;26449.2;10.3317;0.170667
20170725132533894_HFN-R1_met.fits;3.55857;26458;9.48607;2.048
20170725132502662_HFN-R1_snap.fits;3.566;26538.6;2.89599;0
20170725132614001_HFN-R1_met.fits;4.33318;26480;11.4672;0.341333
20170725132619121_HFN-R1_met.fits;3.94366;26481.4;8.85495;0.170667
20170725132648646_HFN-R1_met.fits;4.58162;26466.8;41.4298;0.512
20170725132602737_HFN-R1_snap.fits;4.60991;26466.8;4.13271;0
20170725132702300_HFN-R1_met.fits;3.82419;26458;9.87205;0.170667
20170725132705201_HFN-R1_met.fits;4.11393;26456.5;14.1076;0.341333
20170725132719708_HFN-R1_met.fits;3.81341;26452.1;9.20254;0.170667
20170725132732678_HFN-R1_met.fits;4.69238;26452.1;11.7311;0.341333
20170725132738993_HFN-R1_met.fits;4.22593;26493.2;8.71963;0.170667
20170725132744796_HFN-R1_met.fits;4.36778;26463.9;25.6055;1.87733
20170725132702812_HFN-R1_snap.fits;3.64438;26475.6;4.37686;0
20170725132809713_HFN-R1_met.fits;3.55243;26450.7;27.2806;0.341333
20170725132822684_HFN-R1_met.fits;5.03419;26519.5;10.2588;0.341333
20170725132840604_HFN-R1_met.fits;4.37336;26475.6;8.82754;0.682667
20170725132802886_HFN-R1_snap.fits;4.29671;26465.3;3.99007;0
20170725132902961_HFN-R1_snap.fits;4.43534;26490.2;4.23261;0
20170725133033585_HFN-R1_met.fits;4.08072;26494.6;13.0289;0.170667
20170725133003036_HFN-R1_snap.fits;4.1963;26474.1;5.76374;0
20170725133106694_HFN-R1_met.fits;4.23956;26502;15.481;0.341333
20170725133140657_HFN-R1_met.fits;4.70416;26449.2;10.1368;0.170667
20170725133103110_HFN-R1_snap.fits;4.1434;26493.2;4.17714;0
20170725133214961_HFN-R1_met.fits;4.4502;26465.3;25.6905;0.512
20170725133231004_HFN-R1_met.fits;3.69776;26475.6;11.8142;0.170667
20170725133244316_HFN-R1_met.fits;4.52892;26463.9;13.8307;0.341333
20170725133203185_HFN-R1_snap.fits;4.49568;26491.7;3.46622;0
20170725133327665_HFN-R1_met.fits;4.13052;26504.9;21.5553;0.170667
20170725133303260_HFN-R1_snap.fits;4.27677;26502;3.89263;0
20170725133413916_HFN-R1_met.fits;4.20081;26472.7;8.69741;1.87733
20170725133419377_HFN-R1_met.fits;4.29993;26453.6;9.96215;0.170667
20170725133403334_HFN-R1_snap.fits;4.6763;26525.4;3.82022;0
20170725133515526_HFN-R1_met.fits;4.73991;26466.8;13.5862;2.21867
20170725133520305_HFN-R1_met.fits;4.70146;26485.8;9.82688;0.512
20170725133503409_HFN-R1_snap.fits;4.87835;26493.2;4.06158;0
20170725133607921_HFN-R1_met.fits;3.71361;26481.4;26.2951;0.341333
20170725133621062_HFN-R1_met.fits;3.0821;26449.2;14.8472;0.170667
20170725133627548_HFN-R1_met.fits;4.6459;26510.7;11.3206;0.341333
20170725133637446_HFN-R1_met.fits;3.62583;26452.1;7.42054;0.170667
20170725133647345_HFN-R1_met.fits;3.61103;26490.2;12.7432;0.341333
20170725133603484_HFN-R1_snap.fits;4.19556;26469.7;4.25305;0
20170725133730353_HFN-R1_met.fits;3.86423;26496.1;9.96781;1.87733
20170725133703558_HFN-R1_snap.fits;4.23124;26500.5;3.71467;0
20170725133844081_HFN-R1_met.fits;4.16044;26491.7;9.65195;0.170667
20170725133849372_HFN-R1_met.fits;3.96823;26481.4;11.6141;1.19467
20170725133803633_HFN-R1_snap.fits;3.93438;26471.2;3.75823;0
20170725133907121_HFN-R1_met.fits;4.97094;26462.4;24.9625;0.341333
20170725133903708_HFN-R1_snap.fits;4.68572;26484.4;3.74724;0
20170725134006854_HFN-R1_met.fits;3.90866;26480;11.8403;0.170667
20170725134023921_HFN-R1_met.fits;4.40824;26496.1;12.4252;0.170667
20170725134034673_HFN-R1_met.fits;4.09996;26512.2;44.1817;0.512
20170725134038769_HFN-R1_met.fits;4.21437;26494.6;8.65127;0.853333
20170725134057201_HFN-R1_met.fits;4.4883;26482.9;10.047;0.170667
20170725134003782_HFN-R1_snap.fits;4.15566;26449.2;4.61021;0
20170725134103857_HFN-R1_met.fits;3.75381;26504.9;8.1211;0.170667
20170725134114780_HFN-R1_met.fits;3.9265;26499;24.2335;0.341333
20170725134117681_HFN-R1_met.fits;4.52028;26463.9;15.7744;0.341333
20170725134143622_HFN-R1_met.fits;3.51097;26462.4;17.2847;0.170667
20170725134156934_HFN-R1_met.fits;4.08682;26484.4;9.27801;0.341333
20170725134103857_HFN-R1_snap.fits;4.06941;26468.3;3.93775;0
20170725134237041_HFN-R1_met.fits;3.57826;26480;7.3332;0.170667
20170725134254449_HFN-R1_met.fits;5.14451;26465.3;10.7266;0.170667
20170725134203932_HFN-R1_snap.fits;4.73561;26540;3.02936;0
20170725134300081_HFN-R1_met.fits;4.50702;26450.7;171.424;0.682667
20170725134310321_HFN-R1_met.fits;3.91814;26487.3;24.6293;1.87733
20170725134327217_HFN-R1_met.fits;3.85428;26488.8;11.2482;0.170667
20170725134338481_HFN-R1_met.fits;3.23885;26480;13.6839;0.170667
20170725134354694_HFN-R1_met.fits;3.91385;26493.2;7.99651;0.170667
20170725134304006_HFN-R1_snap.fits;4.17812;26482.9;7.49898;0
20170725134404081_HFN-R1_snap.fits;4.20523;26474.1;3.90043;0
20170725134521564_HFN-R1_met.fits;4.07248;26480;13.6928;0.170667
20170725134531974_HFN-R1_met.fits;3.60481;26484.4;11.4069;0.341333
20170725134545457_HFN-R1_met.fits;3.87186;26522.5;10.2255;0.170667
20170725134504156_HFN-R1_snap.fits;3.82584;26455.1;2.62874;0
20170725134605425_HFN-R1_met.fits;4.89349;26529.8;34.1657;0.341333
20170725134604230_HFN-R1_snap.fits;5.12918;26518.1;4.16027;0
20170725134745265_HFN-R1_met.fits;3.99167;26449.2;17.5043;0.341333
20170725134752774_HFN-R1_met.fits;4.61044;26471.2;14.3818;0.341333
20170725134704305_HFN-R1_snap.fits;4.07403;26543;4.12412;0
20170725134804380_HFN-R1_snap.fits;4.40377;26525.4;3.40261;0
20170725134936369_HFN-R1_met.fits;5.48729;26478.5;22.0498;0.170667
20170725134904454_HFN-R1_snap.fits;4.33536;26459.5;3.07153;0
20170725135013916_HFN-R1_met.fits;4.39154;26452.1;30.1137;0.512
20170725135035420_HFN-R1_met.fits;5.17558;26487.3;12.864;0.170667
20170725135051121_HFN-R1_met.fits;4.08276;26531.2;8.87846;1.87733
20170725135004529_HFN-R1_snap.fits;4.59385;26503.4;3.73908;0
20170725135105286_HFN-R1_met.fits;3.67579;26474.1;7.56477;0.170667
20170725135108358_HFN-R1_met.fits;3.6522;26490.2;9.30101;1.70667
20170725135135665_HFN-R1_met.fits;4.32396;26528.3;13.4125;0.170667
20170725135104604_HFN-R1_snap.fits;4.2296;26538.6;2.84837;0
20170725135207068_HFN-R1_met.fits;3.50457;26497.6;10.2949;0.170667
20170725135225329_HFN-R1_met.fits;4.21324;26468.3;22.6483;0.682667
20170725135240177_HFN-R1_met.fits;5.18053;26497.6;16.7411;0.512
20170725135243078_HFN-R1_met.fits;3.70552;26544.4;16.1631;0.170667
20170725135204678_HFN-R1_snap.fits;4.96743;26468.3;3.02969;0
20170725135303900_HFN-R1_met.fits;4.69922;26460.9;9.98586;0.512
20170725135307313_HFN-R1_met.fits;3.8902;26456.5;13.7396;0.341333
20170725135311238_HFN-R1_met.fits;4.03038;26459.5;8.11222;0.341333
20170725135336156_HFN-R1_met.fits;3.96424;26449.2;18.0005;0.341333
20170725135343494_HFN-R1_met.fits;4.15256;26481.4;10.7663;1.87733
20170725135356465_HFN-R1_met.fits;4.33716;26487.3;13.257;0.512
20170725135304753_HFN-R1_snap.fits;4.9856;26532.7;3.28581;0
20170725135359025_HFN-R1_met.fits;5.12481;26450.7;15.4928;0.170667
20170725135404828_HFN-R1_snap.fits;3.70508;26494.6;2.92185;0
20170725135503878_HFN-R1_met.fits;4.62261;26480;12.0197;0.170667
20170725135522310_HFN-R1_met.fits;3.57943;26490.2;12.1401;0.341333
20170725135525894_HFN-R1_met.fits;4.34438;26468.3;10.7179;0.170667
20170725135531526_HFN-R1_met.fits;4.81958;26449.2;13.3067;0.170667
20170725135504902_HFN-R1_snap.fits;4.65449;26474.1;3.5991;0
20170725135614364_HFN-R1_met.fits;4.39721;26490.2;11.2841;0.170667
20170725135604977_HFN-R1_snap.fits;4.0643;26480;3.36037;0
20170725135703516_HFN-R1_met.fits;3.74019;26481.4;7.50814;0.170667
20170725135714609_HFN-R1_met.fits;4.27498;26460.9;12.5997;0.512
20170725135717510_HFN-R1_met.fits;4.20017;26488.8;16.9454;0.341333
20170725135722630_HFN-R1_met.fits;4.20551;26468.3;12.58;0.512
20170725135732188_HFN-R1_met.fits;4.12639;26494.6;12.8785;0.170667
20170725135737478_HFN-R1_met.fits;4.33877;26484.4;8.9695;0.341333
20170725135705052_HFN-R1_snap.fits;4.61604;26545.9;3.91486;0
20170725135849841_HFN-R1_met.fits;4.40134;26493.2;25.3875;0.512
20170725135805126_HFN-R1_snap.fits;4.10724;26449.2;3.59318;0
20170725135910833_HFN-R1_met.fits;3.76769;26499;8.277;0.170667
20170725135913564_HFN-R1_met.fits;4.20697;26466.8;19.3022;1.36533
20170725135927388_HFN-R1_met.fits;4.32332;26468.3;35.1224;0.341333
20170725135905201_HFN-R1_snap.fits;4.1275;26509.3;4.6206;0
