#timestamp,LO_Frequency,Hit 
1500951615.1,286046999.9,N
1500951616.0,286046999.9,N
1500951635.8,286047000.2,N
1500951655.6,286046999.7,N
1500951675.5,286047000.0,N
1500951695.3,286047000.1,N
1500951715.2,286047000.1,N
1500951735.9,286047000.5,N
1500951755.7,286047000.1,N
1500951775.6,286047000.4,N
1500951795.4,286047002.7,Y
1500951815.3,286047002.6,Y
1500951835.1,286047000.3,N
1500951836.0,286047000.3,N
1500951855.8,286047000.0,N
1500951875.7,286047002.5,N
1500951895.5,286047001.8,N
1500951915.3,286047000.1,N
1500951935.2,286046999.9,N
1500951955.0,286047000.9,N
1500951955.9,286047000.9,N
1500951975.8,286047000.4,N
1500951995.6,286047002.7,N
1500952015.4,286047002.3,N
1500952035.3,286047000.3,N
1500952055.1,286047001.0,N
1500952075.9,286047000.5,N
1500952095.7,286047000.0,N
1500952115.5,286047000.6,N
1500952135.4,286047000.5,N
1500952155.2,286047000.2,N
1500952175.0,286047000.1,N
1500952175.9,286047000.1,N
1500952195.8,286047002.1,N
1500952215.6,286046999.7,N
1500952235.5,286047001.8,N
1500952255.3,286047002.0,N
1500952275.1,286047002.0,N
1500952295.9,286047003.7,Y
1500952315.7,286047004.2,Y
1500952335.5,286047000.6,N
1500952355.4,286047000.7,N
1500952375.2,286047001.0,N
1500952395.1,286047000.1,N
1500952396.0,286047000.1,N
1500952415.8,286047001.4,N
1500952435.6,286047002.0,N
1500952455.5,286047002.3,N
1500952475.3,286047002.1,N
1500952495.1,286047001.9,N
1500952515.9,286047002.2,N
1500952535.7,286047002.3,N
1500952555.6,286046999.8,N
1500952575.4,286047000.7,N
1500952595.2,286046998.8,N
1500952615.1,286046998.3,N
1500952616.0,286046998.3,N
1500952635.8,286046999.8,N
1500952655.6,286047000.2,N
1500952675.5,286047000.9,N
1500952695.3,286047001.0,N
1500952715.2,286047002.7,N
1500952735.9,286043316.3,Y
1500952755.7,286047001.3,N
1500952775.6,286047001.4,N
1500952795.4,286047002.0,N
1500952815.3,286047002.8,N
1500952835.1,286047000.1,N
1500952836.0,286047000.1,N
1500952855.8,286047002.8,N
1500952875.7,286047002.0,N
1500952895.5,286047002.1,N
1500952915.3,286047000.5,N
1500952935.2,286047000.5,N
1500952955.0,286047000.4,N
1500952955.9,286047000.4,N
1500952975.8,286047001.1,N
1500952995.6,286046999.0,N
1500953015.4,286046998.2,N
1500953035.3,286046999.0,N
1500953055.1,286046998.6,N
1500953075.8,286047000.6,N
1500953095.7,286046999.8,N
1500953115.5,286047002.1,N
1500953135.4,286047001.3,N
1500953155.2,286047001.4,N
1500953175.0,286047003.1,N
1500953175.9,286047003.1,N
1500953195.8,286047001.7,N
1500953215.6,286047002.1,N
1500953235.4,286047001.7,N
1500953255.3,286047001.8,N
1500953275.1,286047003.2,N
1500953295.9,286047001.4,N
1500953315.7,286047002.2,N
1500953335.5,286047002.5,N
1500953355.4,286047002.7,N
1500953375.2,286047002.2,N
1500953395.1,286047004.3,Y
1500953415.3,286047000.2,N
1500953435.2,286047000.3,N
1500953455.9,286047000.3,N
1500953475.7,286047000.1,N
1500953495.6,286047000.9,N
1500953515.4,286046998.2,N
1500953535.3,286047001.0,N
1500953555.1,286047000.5,N
1500953556.0,286047000.5,N
1500953575.8,286046999.8,N
1500953595.7,286047000.2,N
1500953615.5,286047000.4,N
1500953635.3,286047000.8,N
1500953655.2,286047000.5,N
1500953675.0,286047000.3,N
1500953675.9,286047000.3,N
1500953695.8,286046999.8,N
1500953715.6,286047001.8,N
1500953735.4,286047001.7,N
1500953755.3,286047003.9,Y
1500953775.1,286047002.4,N
1500953795.9,286047002.7,N
1500953815.7,286047002.5,N
1500953835.5,286047002.4,N
1500953855.4,286047002.7,N
1500953875.2,286047000.1,N
1500953895.0,286047000.0,N
1500953895.9,286047000.0,N
1500953915.8,286047000.5,N
1500953935.6,286047001.2,N
1500953955.5,286046998.1,N
1500953975.3,286046999.4,N
1500953995.1,286046998.7,N
1500954015.9,286046998.8,N
1500954035.7,286046998.4,N
1500954055.5,286047001.0,N
1500954075.4,286046998.6,N
1500954095.2,286046998.7,N
1500954115.1,286047001.2,N
1500954116.0,286047001.2,N
1500954135.8,286046998.6,N
1500954155.6,286046998.1,N
1500954175.5,286046998.1,N
1500954195.3,286047001.0,N
1500954215.1,286047000.5,N
1500954235.9,286047000.2,N
1500954255.7,286047000.7,N
1500954275.6,286046998.1,N
1500954295.4,286046998.9,N
1500954315.2,286046998.7,N
1500954335.1,286046998.2,N
1500954336.0,28601500954355.0,286046999.3,Y
1500954355.9,286046999.3,Y
1500954375.8,286046998.2,Y
1500954395.6,286047002.7,Y
1500954415.4,286047002.6,N
1500954435.3,286046999.7,N
1500954455.1,286047001.5,N
1500954475.9,286047002.6,N
1500954495.7,286046999.7,N
1500954515.5,286047002.8,N
1500954535.4,286047000.1,N
1500954555.2,286046999.8,N
1500954575.0,286047004.3,N
1500954575.9,286047004.3,N
1500954595.8,286047003.1,N
1500954615.6,286047003.3,N
1500954635.5,286047006.0,Y
1500954655.3,286047003.9,N
1500954675.1,286047001.7,N
1500954695.9,286047004.3,N
1500954715.7,286046999.7,N
1500954735.5,286047000.9,N
1500954755.4,286047000.2,N
1500954775.2,286046999.8,N
1500954795.1,286047002.1,N
1500954796.0,286047002.1,N
1500954815.8,286047004.1,N
1500954835.6,286047003.6,N
1500954855.5,286047004.3,N
1500954875.3,286047004.1,N
1500954895.1,286047004.3,N
1500954915.9,286047004.0,N
1500954935.7,286047004.0,N
1500954955.6,286047001.7,N
1500954975.4,286047001.4,N
1500954995.2,286047004.4,Y
1500955015.1,286046998.6,N
1500955016.0,286046998.6,N
1500955035.8,286047000.9,N
1500955055.7,286047000.0,N
1500955075.5,286047002.6,N
1500955095.3,286047002.4,N
1500955115.2,286046999.9,N
1500955135.0,286047000.7,N
1500955135.9,286047000.7,N
1500955155.7,286047000.8,N
1500955175.6,286046998.5,N
1500955195.4,286046998.3,N
