# file name; noise; peak f.; mag.; duration
20170725020034118_HFN-R1_met.fits;3.94648;26496.1;13.0467;0.170667
20170725020036849_HFN-R1_met.fits;3.83501;26507.8;10.1081;0.512
20170725020047430_HFN-R1_met.fits;3.46803;26499;8.91344;0.170667
20170725020052892_HFN-R1_met.fits;4.62115;26519.5;46.7608;0.341333
20170725020055964_HFN-R1_met.fits;4.10385;26488.8;83.8378;0.682667
20170725020103473_HFN-R1_met.fits;4.11182;26497.6;18.9398;0.341333
20170725020011590_HFN-R1_snap.fits;4.39575;26544.4;3.43045;0
20170725020108764_HFN-R1_met.fits;3.77195;26466.8;37.7949;0.682667
20170725020115078_HFN-R1_met.fits;4.52804;26503.4;19.5949;0.341333
20170725020129585_HFN-R1_met.fits;3.69098;26506.3;11.0263;0.170667
20170725020131804_HFN-R1_met.fits;3.54916;26493.2;8.26015;0.682667
20170725020159281_HFN-R1_met.fits;3.63012;26502;7.5228;0.341333
20170725020111665_HFN-R1_snap.fits;3.34772;26462.4;3.52946;0
20170725020203718_HFN-R1_met.fits;3.41991;26500.5;9.34389;2.048
20170725020209180_HFN-R1_met.fits;4.14376;26478.5;19.8249;0.341333
20170725020213958_HFN-R1_met.fits;4.24961;26502;11.1223;3.92533
20170725020221468_HFN-R1_met.fits;3.39052;26494.6;6.86658;0.512
20170725020223857_HFN-R1_met.fits;3.94807;26506.3;8.6561;0.341333
20170725020227270_HFN-R1_met.fits;3.59374;26507.8;75.2892;1.87733
20170725020235804_HFN-R1_met.fits;4.9025;26507.8;10.7007;0.170667
20170725020242460_HFN-R1_met.fits;4.50435;26540;9.35783;0.170667
20170725020211740_HFN-R1_snap.fits;3.75343;26502;3.75302;0
20170725020312668_HFN-R1_met.fits;3.92868;26507.8;10.8063;0.341333
20170725020315740_HFN-R1_met.fits;4.31106;26500.5;9.70766;0.170667
20170725020328540_HFN-R1_met.fits;4.14307;26507.8;8.92706;0.341333
20170725020338097_HFN-R1_met.fits;4.68129;26506.3;11.5548;0.341333
20170725020358577_HFN-R1_met.fits;4.30738;26500.5;11.454;1.19467
20170725020311814_HFN-R1_snap.fits;3.75233;26503.4;3.80088;0
20170725020412742_HFN-R1_met.fits;4.88953;26522.5;38.1075;0.341333
20170725020446193_HFN-R1_met.fits;3.73898;26507.8;41.76;0.341333
20170725020453020_HFN-R1_met.fits;3.31641;26499;9.25346;0.170667
20170725020411889_HFN-R1_snap.fits;4.13457;26491.7;3.56732;0
20170725020510598_HFN-R1_met.fits;3.42042;26503.4;7.52896;0.170667
20170725020523569_HFN-R1_met.fits;4.15341;26469.7;8.49376;0.341333
20170725020531249_HFN-R1_met.fits;3.73459;26506.3;7.67793;0.170667
20170725020539612_HFN-R1_met.fits;3.6597;26500.5;10.35;1.70667
20170725020548316_HFN-R1_met.fits;3.87855;26518.1;11.913;0.170667
20170725020511964_HFN-R1_snap.fits;3.63022;26472.7;3.55898;0
20170725020613404_HFN-R1_met.fits;3.8723;26510.7;10.4718;0.341333
20170725020645148_HFN-R1_met.fits;3.83887;26506.3;14.4724;0.341333
20170725020647878_HFN-R1_met.fits;3.95962;26531.2;10.97;0.341333
20170725020650268_HFN-R1_met.fits;3.54441;26499;40.6224;0.341333
20170725020702385_HFN-R1_met.fits;3.95517;26465.3;13.6696;0.170667
20170725020612038_HFN-R1_snap.fits;4.58738;26512.2;7.37532;0
20170725020706993_HFN-R1_met.fits;4.061;26532.7;15.7653;0.341333
20170725020709553_HFN-R1_met.fits;4.02661;26499;10.9804;0.341333
20170725020712113_HFN-R1_snap.fits;3.83101;26497.6;4.02774;0
20170725020809628_HFN-R1_met.fits;4.01227;26512.2;8.27238;0.170667
20170725020828401_HFN-R1_met.fits;3.3948;26502;7.48436;0.341333
20170725020900828_HFN-R1_met.fits;3.94828;26500.5;8.65121;3.41333
20170725020812188_HFN-R1_snap.fits;4.20093;26512.2;3.16264;0
20170725020916700_HFN-R1_met.fits;3.75629;26499;11.7497;0.341333
20170725020925404_HFN-R1_met.fits;3.03394;26494.6;6.07649;0.170667
20170725020930524_HFN-R1_met.fits;3.2555;26493.2;8.44947;0.170667
20170725020936156_HFN-R1_met.fits;4.42696;26502;10.7031;0.682667
20170725020945372_HFN-R1_met.fits;3.54248;26496.1;13.9975;0.512
20170725020948273_HFN-R1_met.fits;4.15232;26499;18.9797;1.36533
20170725020912262_HFN-R1_snap.fits;3.52955;26535.6;3.0571;0
20170725021014214_HFN-R1_met.fits;4.00852;26513.7;9.11504;0.341333
20170725021021553_HFN-R1_met.fits;4.55019;26500.5;9.28098;0.170667
20170725021048860_HFN-R1_met.fits;3.77873;26510.7;8.02777;0.170667
20170725021056369_HFN-R1_met.fits;4.12186;26502;9.18625;0.170667
20170725021012337_HF20170725021012337_HFN-R1_snap.fits;4.36535;26478.5;3.44384;0
20170725025915996_HFN-R1_snap.fits;4.19144;26459.5;3.76953;0
