# file name; noise; peak f.; mag.; duration
20170725045950214_HFN-R1_met.fits;4.90614;26499;28.4636;0.512
20170725045956529_HFN-R1_met.fits;4.71029;26490.2;12.2447;1.87733
20170725050024689_HFN-R1_met.fits;4.76206;26529.8;10.4549;0.341333
20170725050042097_HFN-R1_met.fits;3.93158;26481.4;16.788;0.170667
20170725050045510_HFN-R1_met.fits;4.16896;26488.8;25.1167;0.341333
20170725050050118_HFN-R1_met.fits;4.49265;26493.2;11.6198;0.170667
20170725050109233_HFN-R1_met.fits;4.53329;26494.6;19.2959;2.048
20170725050025030_HFN-R1_snap.fits;4.54103;26474.1;3.99188;0
20170725050204870_HFN-R1_met.fits;3.7603;26494.6;31.0176;0.341333
20170725050216134_HFN-R1_met.fits;3.60097;26515.1;8.63757;0.170667
20170725050125105_HFN-R1_snap.fits;3.78631;26522.5;3.91443;0
20170725050225180_HFN-R1_snap.fits;3.914;26528.3;20.8814;0
20170725050318086_HFN-R1_met.fits;4.26543;26547.4;22.5809;3.41333
20170725050324230_HFN-R1_met.fits;4.65559;26466.8;12.9368;0.341333
20170725050349318_HFN-R1_met.fits;4.37149;26547.4;18.7846;0.170667
20170725050358534_HFN-R1_met.fits;3.89664;26507.8;21.1471;0.341333
20170725050417990_HFN-R1_met.fits;4.15954;26512.2;8.44908;0.170667
20170725050325254_HFN-R1_snap.fits;4.00797;26545.9;4.23753;0
20170725050427548_HFN-R1_met.fits;4.57096;26538.6;9.32629;0.170667
20170725050437788_HFN-R1_met.fits;4.26732;26497.6;14.4735;1.19467
20170725050445809_HFN-R1_met.fits;3.60236;26496.1;10.4809;0.170667
20170725050455196_HFN-R1_met.fits;3.5153;26534.2;9.70642;0.170667
20170725050459633_HFN-R1_met.fits;4.47152;26491.7;30.6858;0.341333
20170725050505436_HFN-R1_met.fits;3.65822;26462.4;8.04535;0.170667
20170725050515676_HFN-R1_met.fits;4.32751;26502;10.054;0.341333
20170725050425329_HFN-R1_snap.fits;4.26114;26488.8;4.31765;0
20170725050523356_HFN-R1_met.fits;4.85047;26521;30.7289;0.341333
20170725050528134_HFN-R1_met.fits;4.59444;26487.3;43.2058;0.341333
20170725050557318_HFN-R1_met.fits;4.16486;26502;13.5614;0.170667
20170725050613020_HFN-R1_met.fits;3.94551;26496.1;19.9973;0.170667
20170725050525404_HFN-R1_snap.fits;4.15201;26503.4;3.30103;0
20170725050621724_HFN-R1_met.fits;4.46295;26493.2;11.5953;0.341333
20170725050648860_HFN-R1_met.fits;3.7042;26496.1;8.07528;0.170667
20170725050653126_HFN-R1_met.fits;4.49916;26507.8;14.8597;0.170667
20170725050659441_HFN-R1_met.fits;4.6183;26510.7;11.9758;0.341333
20170725050707633_HFN-R1_met.fits;3.51099;26494.6;16.1081;0.341333
20170725050625478_HFN-R1_snap.fits;3.61071;26493.2;3.78233;0
20170725050722310_HFN-R1_met.fits;3.77866;26525.4;9.69834;0.170667
20170725050743302_HFN-R1_met.fits;3.54401;26493.2;8.01208;5.46133
20170725050759004_HFN-R1_met.fits;3.66431;26513.7;24.8572;0.341333
20170725050725553_HFN-R1_snap.fits;3.88582;26453.6;3.58264;0
20170725050826310_HFN-R1_met.fits;4.12589;26497.6;9.01649;0.170667
20170725050834844_HFN-R1_met.fits;4.27071;26543;9.38549;0.170667
20170725050854982_HFN-R1_met.fits;4.39374;26525.4;98.7742;0.512
20170725050859078_HFN-R1_met.fits;4.26118;26509.3;16.3769;0.170667
20170725050906246_HFN-R1_met.fits;4.50482;26515.1;15.9414;0.170667
20170725050914438_HFN-R1_met.fits;3.91601;26497.6;19.718;0.341333
20170725050825628_HFN-R1_snap.fits;4.0814;26449.2;3.54351;0
20170725050933041_HFN-R1_met.fits;4.42411;26509.3;13.8896;0.170667
20170725050940892_HFN-R1_met.fits;3.4556;26528.3;7.77291;0.170667
20170725050925702_HFN-R1_snap.fits;4.44518;26459.5;2.70647;0
20170725051022534_HFN-R1_met.fits;3.85069;26499;13.2786;1.36533
20170725051032774_HFN-R1_met.fits;4.13818;26512.2;8.37658;0.341333
20170725051048134_HFN-R1_met.fits;4.40759;26496.1;18.5854;0.512
20170725051111345_HFN-R1_met.fits;3.90236;26475.6;11.2154;0.170667
20170725051025777_HFN-R1_snap.fits;3.80555;26506.3;7.98335;0
20170725051121073_HFN-R1_met.fits;3.80555;26506.3;7.98335;0.170667
20170725051133020_HFN-R1_met.fits;4.67435;26512.2;19.6588;0.170667
20170725051206129_HFN-R1_met.fits;4.65632;26519.5;10.22;0.170667
20170725051213468_HFN-R1_met.fits;3.90208;26493.2;18.8559;0.341333
20170725051125852_HFN-R1_snap.fits;4.51034;26491.7;15.6772;0
20170725051219953_HFN-R1_met.fits;4.2866;26504.9;11.985;1.70667
20170725051243164_HFN-R1_met.fits;4.49221;26528.3;9.39876;0.170667
20170725051249820_HFN-R1_met.fits;4.87483;26488.8;16.5805;0.341333
20170725051256646_HFN-R1_met.fits;3.96559;26497.6;11.7895;0.170667
20170725051225926_HFN-R1_snap.fits;4.60196;26506.3;7.40344;0
20170725051325489_HFN-R1_met.fits;4.32347;26516.6;16.6522;0.170667
20170725051335558_HFN-R1_met.fits;4.20256;26504.9;13.8741;0.512
20170725051341361_HFN-R1_met.fits;5.03371;26510.7;41.8217;0.341333
20170725051326001_HFN-R1_snap.fits;4.34532;26515.1;4.1564;0
20170725051430172_HFN-R1_met.fits;3.5645;26507.8;9.3836;0.341333
20170725051436486_HFN-R1_met.fits;4.60143;26496.1;10.5888;2.048
20170725051446385_HFN-R1_met.fits;5.6392;26491.7;16.6027;0.341333
20170725051449286_HFN-R1_met.fits;4.4578;26510.7;10.3474;0.170667
20170725051504988_HFN-R1_met.fits;4.16139;26477.1;15.6247;0.341333
20170725051426076_HFN-R1_snap.fits;3.88026;26521;3.9805;0
20170725051522396_HFN-R1_met.fits;4.7865;26521;11.4484;0.512
20170725051524956_HFN-R1_met.fits;4.54803;26477.1;16.473;0.341333
20170725051535537_HFN-R1_met.fits;3.32229;26510.7;10.9062;0.170667
20170725051543217_HFN-R1_met.fits;4.04689;26535.6;11.9207;1.70667
20170725051605062_HFN-R1_met.fits;5.3799;26510.7;12.303;0.170667
20170725051607622_HFN-R1_met.fits;5.07833;26510.7;14.2525;0.170667
20170725051526150_HFN-R1_snap.fits;4.46373;26500.5;3.07916;0
20170725051626225_HFN-R1_met.fits;4.67536;26497.6;14.4707;0.341333
20170725051635270_HFN-R1_met.fits;4.07065;26500.5;8.84952;0.170667
20170725051659846_HFN-R1_met.fits;4.77389;26500.5;16.6935;0.512
20170725051715548_HFN-R1_met.fits;4.13074;26507.8;10.5606;0.170667
20170725051626225_HFN-R1_snap.fits;5.18012;26541.5;3.67421;0
20170725051725617_HFN-R1_met.fits;3.9932;26499;8.2115;0.341333
20170725051746268_HFN-R1_met.fits;4.06585;26496.1;34.254;1.36533
20170725051811014_HFN-R1_met.fits;4.22217;26507.8;18.0066;0.170667
20170725051726300_HFN-R1_snap.fits;4.78663;26491.7;4.54606;0
20170725051820742_HFN-R1_met.fits;4.39572;26488.8;9.41766;0.170667
20170725051828081_HFN-R1_met.fits;4.17916;26518.1;8.7561;0.170667
20170725051830641_HFN-R1_met.fits;4.26584;26493.2;8.76525;1.024
20170725051842246_HFN-R1_met.fits;3.92632;26469.7;8.11492;0.341333
20170725051854364_HFN-R1_met.fits;4.83736;26506.3;17.1223;0.853333
20170725051826374_HFN-R1_snap.fits;4.5062;26507.8;4.28072;0
20170725051931740_HFN-R1_met.fits;4.6282;26481.4;38.2253;0.512
20170725051942321_HFN-R1_met.fits;4.13102;26506.3;11.5511;0.512
20170725051955974_HFN-R1_met.fits;4.50334;26528.3;17.1809;0.170667
20170725052008262_HFN-R1_met.fits;5.20444;26503.4;21.7701;0.341333
20170725051926449_HFN-R1_snap.fits;5.82705;26507.8;4.5032;0
20170725052021916_HFN-R1_met.fits;5.31123;26499;12.4792;0.170667
20170725052035057_HFN-R1_met.fits;3.67305;26521;10.1954;0.341333
20170725052040177_HFN-R1_met.fits;6.47811;26503.4;32.9714;0.341333
20170725052047516_HFN-R1_met.fits;5.57052;26519.5;13.4493;1.19467
20170725052108337_HFN-R1_met.fits;4.98012;26503.4;15.8881;0.341333
20170725052113116_HFN-R1_met.fits;6.136;26516.6;28.5229;0.341333
20170725052026524_HFN-R1_snap.fits;4.93833;26481.4;3.32327;0
20170725052143153_HFN-R1_met.fits;4.65847;26528.3;26.195;0.341333
20170725052158342_HFN-R1_met.fits;4.75348;26488.8;14.9521;0.512
20170725052203974_HFN-R1_met.fits;4.8459;26513.7;15.4509;1.36533
20170725052126598_HFN-R1_snap.fits;3.87713;26465.3;3.64916;0
20170725052228380_HFN-R1_met.fits;4.74721;26500.5;22.4576;0.341333
20170725052234182_HFN-R1_met.fits;4.45355;26481.4;23.3168;0.170667
20170725052242716_HFN-R1_met.fits;3.71022;26502;10.4739;0.853333
20170725052245958_HFN-R1_met.fits;3.8846;26504.9;11.8797;0.170667
20170725052254662_HFN-R1_met.fits;3.49435;26525.4;14.4656;0.341333
20170725052226673_HFN-R1_snap.fits;4.38488;26537.1;3.9491;0
20170725052326748_HFN-R1_snap.fits;3.61205;26496.1;4.15101;0
20170725052450716_HFN-R1_met.fits;4.54895;26466.8;9.78896;0.170667
20170725052426822_HFN-R1_snap.fits;4.58368;26496.1;4.18067;0
20170725052526897_HFN-R1_snap.fits;3.72908;26522.5;3.6031;0
20170725052626972_HFN-R1_snap.fits;4.27769;26466.8;2.5651;0
20170725052727046_HFN-R1_snap.fits;3.87893;26493.2;4.32628;0
20170725052827121_HFN-R1_snap.fits;4.00782;26480;3.06234;0
20170725052927196_HFN-R1_snap.fits;3.63411;26487.3;2.6304;0
20170725053027270_HFN-R1_snap.fits;3.26754;26497.6;3.29156;0
20170725053127345_HFN-R1_snap.fits;4.25102;26523.9;2.79044;0
20170725053227420_HFN-R1_snap.fits;4.35518;26528.3;4.4247;0
20170725053327494_HFN-R1_snap.fits;3.41075;26510.7;3.06194;0
20170725053510577_HFN-R1_met.fits;3.70541;26545.9;11.281;0.341333
20170725053427569_HFN-R1_snap.fits;3.49219;26509.3;3.44257;0
20170725053604678_HFN-R1_met.fits;3.79931;26547.4;52.1934;0.341333
20170725053527644_HFN-R1_snap.fits;4.7706;26488.8;3.149;0
20170725053624134_HFN-R1_met.fits;3.45165;26541.5;9.32658;0.170667
20170725053627718_HFN-R1_snap.fits;3.62534;26543;3.76933;0
20170725053739228_HFN-R1_met.fits;3.73569;26547.4;30.2347;0.170667
20170725053727793_HFN-R1_snap.fits;3.58269;26512.2;3.28406;0
20170725053824284_HFN-R1_met.fits;3.72123;26543;21.7603;0.341333
20170725053831281_HFN-R1_met.fits;3.61317;26543;15.7192;0.170667
20170725053839644_HFN-R1_met.fits;3.36927;26547.4;13.4622;0.341333
20170725053827868_HFN-R1_snap.fits;3.66051;26543;2.86785;0
20170725053958321_HFN-R1_met.fits;3.96211;26547.4;9.07222;0.170667
20170725054020337_HFN-R1_met.fits;4.35009;26547.4;14.4677;0.170667
20170725053927942_HFN-R1_snap.fits;3.89584;26463.9;3.74869;0
20170725054035356_HFN-R1_met.fits;3.72211;26540;7.70834;0.170667
20170725054028017_HFN-R1_snap.fits;3.75093;26528.3;3.42542;0
20170725054137308_HFN-R1_met.fits;3.31708;26516.6;21.6315;0.170667
20170725054142428_HFN-R1_met.fits;3.8939;26482.9;8.14295;0.170667
20170725054156764_HFN-R1_met.fits;3.81077;26507.8;58.0934;0.512
20170725054209564_HFN-R1_met.fits;3.54587;26525.4;46.3531;0.341333
20170725054214854_HFN-R1_met.fits;3.80684;26515.1;15.979;0.170667
20170725054220657_HFN-R1_met.fits;3.6449;26469.7;13.0091;0.170667
20170725054128092_HFN-R1_snap.fits;3.44791;26469.7;3.44917;0
20170725054232945_HFN-R1_met.fits;3.47478;26499;12.0186;0.341333
20170725054314076_HFN-R1_met.fits;3.65657;26491.7;38.9782;0.512
20170725054228166_HFN-R1_snap.fits;3.19203;26500.5;5.84952;0
20170725054335238_HFN-R1_met.fits;3.88412;26503.4;10.259;0.170667
20170725054346673_HFN-R1_met.fits;3.74302;26471.2;8.78331;0.341333
20170725054349916_HFN-R1_met.fits;3.58769;26493.2;12.6837;0.341333
20170725054400326_HFN-R1_met.fits;3.28413;26471.2;6.75086;0.170667
20170725054402374_HFN-R1_met.fits;3.92915;26500.5;37.6488;0.682667
20170725054405105_HFN-R1_met.fits;3.69311;26502;8.04684;0.170667
20170725054411249_HFN-R1_met.fits;3.13552;26494.6;18.3203;0.512
20170725054421318_HFN-R1_met.fits;3.58641;26491.7;10.082;0.341333
20170725054328241_HFN-R1_snap.fits;3.86691;26485.8;3.18664;0
20170725054432582_HFN-R1_met.fits;3.67044;26523.9;8.20066;0.170667
20170725054442140_HFN-R1_met.fits;3.47143;26497.6;7.98968;0.341333
20170725054452380_HFN-R1_met.fits;4.1576;26496.1;9.42829;0.341333
20170725054459889_HFN-R1_met.fits;3.69536;26526.9;10.7606;0.170667
20170725054505521_HFN-R1_met.fits;3.85643;26482.9;13.9802;0.512
20170725054509105_HFN-R1_met.fits;3.83796;26482.9;13.0047;0.341333
20170725054520881_HFN-R1_met.fits;4.18351;26484.4;8.62672;0.170667
20170725054428316_HFN-R1_snap.fits;3.8247;26480;2.59301;0
20170725054524977_HFN-R1_met.fits;3.66293;26491.7;7.40435;0.170667
20170725054536924_HFN-R1_met.fits;4.11719;26450.7;30.3257;4.26667
20170725054544262_HFN-R1_met.fits;4.07329;26515.1;33.9536;0.682667
20170725054547846_HFN-R1_met.fits;3.1862;26502;42.8171;0.341333
20170725054608668_HFN-R1_met.fits;3.97612;26468.3;10.4212;0.170667
20170725054612934_HFN-R1_met.fits;3.91101;26478.5;8.10817;0.170667
20170725054528390_HFN-R1_snap.fits;3.59413;26497.6;3.98004;0
20170725054655430_HFN-R1_met.fits;3.5857;26509.3;9.68147;0.170667
20170725054705500_HFN-R1_met.fits;3.49719;26484.4;28.4093;0.341333
20170725054717446_HFN-R1_met.fits;3.04516;26487.3;11.8642;0.170667
20170725054719665_HFN-R1_met.fits;3.98764;26488.8;13.5866;1.19467
20170725054628465_HFN-R1_snap.fits;3.72255;26482.9;4.12857;0
20170725054725468_HFN-R1_met.fits;3.51689;26502;51.2955;0.341333
20170725054732806_HFN-R120170725054732806_HFN-R1_met.fits;3.64572;26484.4;8.00525;0.170667
20170725055929436_HFN-R1_snap.fits;5.32088;26477.1;4.23075;0
