#timestamp,LO_Frequency,Hit 
1501020035.8,286047001.7,Y
1501020055.6,286047004.6,Y
1501020075.4,286047005.6,N
1501020095.3,286047002.2,N
1501020115.1,286047001.4,N
1501020135.9,286046999.4,N
1501020155.7,286046995.0,N
1501020175.5,286046994.3,N
1501020195.4,286046993.3,N
1501020215.2,286046995.0,N
1501020235.0,286046996.6,N
1501020235.9,286046996.6,N
1501020255.8,286046997.7,N
1501020275.6,286047000.8,N
1501020295.5,286047003.7,N
1501020315.3,286047003.8,N
1501020335.1,286046999.6,N
1501020355.9,286046996.1,N
1501020375.7,286046997.6,N
1501020395.5,286046996.1,N
1501020415.4,286046995.2,N
1501020435.2,286046994.9,N
1501020455.1,286046993.6,N
1501020456.0,286046993.6,N
1501020475.8,286046998.2,N
1501020495.6,286046999.1,N
1501020515.5,286046997.6,N
1501020535.3,286046998.0,N
1501020555.1,286046995.0,N
1501020575.9,286047003.3,N
1501020595.7,286047005.2,N
1501020615.6,286047003.3,N
1501020635.4,286047002.4,N
1501020655.2,286047001.7,N
1501020675.1,286047005.3,N
1501020676.0,286047005.3,N
1501020695.8,286047006.0,N
1501020715.6,286047002.2,N
1501020735.5,286047000.6,N
1501020755.3,286047002.2,N
1501020775.2,286047001.8,N
1501020795.9,286047001.7,N
1501020815.7,286046998.8,N
1501020835.6,286047001.5,N
1501020855.4,286047004.1,N
1501020875.2,286047000.1,N
1501020895.1,286047002.8,N
1501020896.0,286047002.8,N
1501020915.8,286047000.0,N
1501020935.7,286047008.0,Y
1501020955.5,286047010.2,Y
1501020975.3,286047006.1,N
1501020995.2,286047007.9,N
1501021015.0,286047012.3,Y
1501021015.9,286047012.3,Y
1501021035.8,286047012.1,N
1501021055.6,286047018.1,Y
1501021075.5,286047021.6,Y
1501021095.3,286047011.5,N
1501021115.1,286047013.7,N
1501021135.9,286047009.7,N
1501021155.7,286047015.4,N
1501021175.5,286047011.7,N
1501021195.4,286047006.9,N
1501021215.2,286047006.3,N
1501021235.1,286047002.0,N
1501021236.0,286047002.0,N
1501021255.8,286047000.2,N
1501021275.6,286047002.1,N
1501021295.5,286046998.3,N
1501021315.3,286046998.9,N
1501021335.1,286046998.6,N
1501021355.9,286046997.8,N
1501021375.7,286046998.1,N
1501021395.6,286047000.3,N
1501021415.4,286047001.9,N
1501021435.2,286047004.8,N
1501021455.1,286047005.9,N
1501021456.0,286047005.9,N
1501021475.8,286047004.4,N
1501021495.7,286047005.8,N
1501021515.5,286047005.2,N
1501021535.3,286047006.8,N
1501021555.2,286047004.6,N
1501021575.9,286047008.3,N
1501021595.7,286047010.6,Y
1501021615.6,286047003.1,N
1501021635.4,286047004.1,N
1501021655.3,286047005.4,N
1501021675.1,286047003.4,N
1501021676.0,286047003.4,N
1501021695.8,286047000.0,N
1501021715.7,286047003.6,N
1501021735.5,286047008.0,Y
1501021755.4,286047003.7,N
1501021775.2,286047004.6,N
1501021795.0,286047008.3,Y
1501021795.9,286047008.3,Y
1501021815.8,286047004.3,N
1501021835.6,286047009.5,Y
1501021855.5,286047007.5,N
1501021875.3,286047000.0,N
1501021895.1,286047001.2,N
1501021915.9,286046998.7,N
1501021935.7,286046999.3,N
1501021955.5,286047005.0,N
1501021975.4,286047009.0,N
1501021995.2,286047011.7,Y
1501022015.1,286047005.4,N
1501022016.0,286047005.4,N
1501022035.8,286047002.7,N
1501022055.6,286047000.5,N
1501022075.5,286046999.5,N
1501022095.3,286046998.0,N
1501022115.1,286046994.5,N
1501022135.9,286046992.3,N
1501022155.7,286046990.1,N
1501022175.6,286046991.5,N
1501022195.4,286046988.8,N
1501022215.2,286046991.3,N
1501022235.1,286046992.7,N
1501022236.0,286046992.7,N
1501022255.8,286046991.7,N
1501022275.6,286046990.4,N
1501022295.5,286046997.8,N
1501022315.3,286046997.1,N
1501022335.2,286046995.3,N
1501022355.0,286046997.2,N
1501022355.9,286046997.2,N
1501022375.7,286046996.6,N
1501022395.6,286046993.4,N
1501022415.4,286046998.9,N
1501022435.3,286047004.4,N
1501022455.1,286047006.0,N
1501022456.0,286047006.0,N
1501022475.8,286047004.7,N
1501022495.7,286047004.0,N
1501022515.5,286047002.7,N
1501022535.3,286047001.5,N
1501022555.2,286047000.2,N
1501022575.0,286047003.3,N
1501022575.9,286047003.3,N
1501022595.8,286047013.9,N
1501022615.6,286047016.3,N
1501022635.4,286047015.1,N
1501022655.3,286047010.2,N
1501022675.1,286047015.6,N
1501022695.8,286047016.8,N
1501022715.7,286047018.3,N
1501022735.5,286047018.5,N
1501022755.4,28601501022825.3,286046999.6,Y
1501022835.2,286046997.6,N
1501022855.0,286046995.7,N
1501022855.9,286046995.7,N
1501022875.8,286046992.7,N
1501022895.6,286046992.6,N
1501022915.4,286046993.9,N
1501022935.3,286046997.5,N
1501022955.1,286046998.0,N
1501022975.9,286046999.1,N
1501022995.7,286046996.5,N
1501023015.5,286046997.2,N
1501023035.4,286046997.5,N
1501023055.2,286046999.6,N
1501023075.0,286046997.8,N
1501023075.9,286046997.8,N
1501023095.8,286046999.1,N
1501023115.6,286047001.2,N
1501023135.5,286046998.1,N
1501023155.3,286046998.0,N
1501023175.1,286046992.7,Y
1501023195.9,286046998.0,N
1501023215.7,286047002.5,N
1501023235.6,286047009.1,Y
1501023255.4,286047020.7,Y
1501023275.2,286047022.4,Y
1501023295.1,286047018.0,N
1501023296.0,286047018.0,N
1501023315.8,286047016.9,N
1501023335.7,286047018.0,N
1501023355.5,286047016.0,N
1501023375.3,286047012.6,N
1501023395.2,286047018.4,N
1501023415.9,286047017.9,N
1501023435.7,286047015.9,N
1501023455.6,286047018.2,N
1501023475.4,286047021.3,Y
1501023495.3,286047014.0,N
1501023515.1,286047006.2,N
1501023516.0,286047006.2,N
1501023535.8,286047008.4,N
1501023555.7,286047006.2,N
1501023575.5,286047010.3,N
1501023595.3,286047007.4,N
